rtt,perc_gte
3.569,1.0
3.607,0.9990393852065321
3.677,0.9980787704130644
3.678,0.9971181556195965
3.799,0.9961575408261287
4.243,0.9951969260326609
4.284,0.9942363112391931
5.0,0.9932756964457252
5.803,0.9923150816522575
5.923,0.9913544668587896
14.282,0.9903938520653218
14.676,0.989433237271854
15.224,0.9884726224783862
17.202,0.9875120076849183
18.368,0.9865513928914506
18.562,0.9855907780979827
19.31,0.9846301633045149
21.917,0.983669548511047
22.026,0.9827089337175793
22.805,0.9817483189241114
23.518,0.9807877041306436
24.097,0.9798270893371758
24.141,0.978866474543708
24.209,0.9779058597502401
24.416,0.9769452449567724
24.431,0.9759846301633045
24.542,0.9750240153698367
24.815,0.9740634005763689
25.347,0.9731027857829011
26.218,0.9721421709894332
26.842,0.9711815561959655
27.376,0.9702209414024976
27.678,0.9692603266090298
28.536,0.968299711815562
29.204,0.9673390970220941
29.324,0.9663784822286263
30.702,0.9654178674351584
31.092,0.9644572526416907
31.595,0.9634966378482228
31.68,0.962536023054755
31.709,0.9615754082612872
31.921,0.9606147934678194
32.488,0.9596541786743515
33.074,0.9586935638808838
33.23,0.9577329490874159
33.353,0.9567723342939481
33.505,0.9558117195004803
33.734,0.9548511047070125
33.912,0.9538904899135446
34.754,0.9529298751200769
36.191,0.951969260326609
36.259,0.9510086455331412
36.433,0.9500480307396734
36.516,0.9490874159462056
36.87,0.9481268011527377
37.013,0.94716618635927
37.056,0.9462055715658021
37.186,0.9452449567723343
37.206,0.9442843419788665
37.483,0.9433237271853987
37.567,0.9423631123919308
37.576,0.9414024975984631
37.706,0.9404418828049952
37.922,0.9394812680115274
38.012,0.9385206532180596
38.471,0.9375600384245918
38.721,0.9365994236311239
38.809,0.9356388088376562
38.989,0.9346781940441883
39.016,0.9337175792507204
39.621,0.9327569644572526
39.636,0.9317963496637849
39.685,0.930835734870317
40.058,0.9298751200768491
40.575,0.9289145052833814
40.696,0.9279538904899135
40.736,0.9269932756964457
41.018,0.9260326609029779
42.346,0.9250720461095101
43.234,0.9241114313160422
43.275,0.9231508165225745
43.351,0.9221902017291066
43.832,0.9212295869356388
43.853,0.920268972142171
44.072,0.9193083573487032
44.493,0.9183477425552353
44.755,0.9173871277617676
44.895,0.9164265129682997
45.035,0.9154658981748319
45.257,0.914505283381364
45.385,0.9135446685878963
45.696,0.9125840537944284
46.148,0.9116234390009607
46.674,0.9106628242074928
46.799,0.909702209414025
46.977,0.9087415946205571
47.216,0.9077809798270894
47.361,0.9068203650336215
47.481,0.9058597502401537
47.726,0.9048991354466859
48.166,0.903938520653218
48.228,0.9029779058597502
48.646,0.9020172910662825
48.783,0.9010566762728146
48.925,0.9000960614793467
49.019,0.899135446685879
49.036,0.8981748318924111
49.045,0.8972142170989433
49.158,0.8962536023054755
49.271,0.8952929875120077
49.295,0.8943323727185398
49.314,0.8933717579250721
49.771,0.8924111431316042
49.79,0.8914505283381364
50.136,0.8904899135446686
50.34,0.8895292987512008
50.36,0.8885686839577329
50.478,0.8876080691642652
50.509,0.8866474543707973
50.575,0.8856868395773295
50.609,0.8847262247838616
51.221,0.8837656099903939
51.603,0.882804995196926
51.634,0.8818443804034583
51.647,0.8808837656099904
51.814,0.8799231508165226
51.974,0.8789625360230547
52.577,0.878001921229587
52.762,0.8770413064361191
52.97,0.8760806916426513
53.091,0.8751200768491835
53.154,0.8741594620557156
53.201,0.8731988472622478
53.745,0.8722382324687801
53.916,0.8712776176753122
54.023,0.8703170028818443
54.213,0.8693563880883766
54.281,0.8683957732949088
54.392,0.8674351585014409
54.426,0.866474543707973
54.606,0.8655139289145053
54.699,0.8645533141210375
54.77,0.8635926993275697
