ip_path_len,perc_gte
6,1.0
7,0.9923150816522575
8,0.9855907780979827
9,0.9500480307396734
10,0.9250720461095101
11,0.8972142170989433
12,0.7963496637848223
13,0.7396733909702209
14,0.643611911623439
15,0.56388088376561
16,0.4553314121037464
17,0.3390970220941403
18,0.22286263208453405
19,0.14409221902017288
20,0.11239193083573484
21,0.08933717579250722
22,0.060518731988472574
23,0.04514889529298749
24,0.03362151777137368
25,0.02497598463016326
26,0.02017291066282423
27,0.016330451488952957
28,0.012487992315081686
29,0.009606147934678178
30,0.008645533141210415
31,0.004803073967339144
31,0
