country_or_state,median_rtt
usa,36.816
swe,101.8735
mex,55.321
chn,215.77949999999998
rus,152.4365
phl,204.262
fra,115.2885
nld,118.574
can,49.9885
bra,150.237
kor,176.775
esp,131.847
deu,127.3185
aus,185.213
ita,138.458
sen,170.1855
gbr,112.602
col,88.4285
bel,117.009
jpn,147.327
pol,119.67150000000001
aut,121.93
tur,169.59
dnk,125.1
sgp,217.596
mys,226.532
ven,78.4545
hkg,194.986
cze,122.486
fin,122.4845
nor,122.66
twn,178.84949999999998
ury,167.393
pan,96.87899999999999
zaf,249.169
civ,201.007
mus,262.2395
ken,272.21
blr,150.736
prt,136.651
che,114.6175
sau,185.4835
are,220.261
ukr,144.499
brn,225.047
ind,252.6685
irl,109.8755
isr,163.911
idn,233.71
pak,261.179
lka,241.1855
arg,169.594
vnm,239.8095
tha,247.575
chl,154.903
zmb,292.62
pri,69.589
nga,207.42
zwe,276.6875
mtq,75.874
aze,197.387
kaz,203.171
rou,141.8675
tun,140.4735
srb,136.236
egy,165.3085
kwt,210.4625
bol,133.5365
mar,153.164
hun,132.458
svk,126.8315
mac,206.1575
bgr,143.32150000000001
npl,298.99
ner,245.425
svn,125.2955
grc,145.263
per,111.5655
dza,157.9645
irn,211.3365
reu,299.301
myt,323.61699999999996
pyf,211.568
nzl,182.904
qat,208.45
bih,140.63049999999998
uga,304.599
bgd,270.975
cuw,81.241
isl,142.447
pry,164.865
mda,157.7505
geo,174.108
tto,96.79050000000001
hrv,141.2175
bwa,262.81100000000004
gtm,86.8625
dji,244.44549999999998
mdg,272.432
ecu,110.224
cyp,159.531
blz,69.419
omn,259.87
est,130.572
lva,143.0985
afg,293.0845
vgb,76.727
gum,166.36950000000002
cod,286.46849999999995
ago,171.005
mco,128.7535
jor,181.34300000000002
mwi,104.0205
mlt,148.65
mkd,142.966
mli,177.28
arm,172.796
guy,99.9125
ben,221.622
ncl,216.083
lby,148.8605
mmr,252.335
tgo,267.624
nam,256.577
bhr,201.49
sgs,250.962
rwa,293.103
pse,180.2665
cmr,211.903
cri,93.585
bes,79.608
ltu,158.44400000000002
dom,67.63
tza,252.98899999999998
lux,114.15950000000001
glp,77.826
som,192.083
kgz,216.225
lbn,156.346
maf,72.405
gha,213.188
yem,325.159
khm,257.067
irq,224.341
png,230.96699999999998
ata,168.769
btn,308.591
imn,117.206
jam,60.525
moz,287.33050000000003
tkm,216.3365
cub,128.919
bdi,286.0555
guf,133.107
cym,97.651
mne,147.011
bmu,60.405
lca,111.456
mdv,235.0935
mrt,173.054
tcd,193.387
lao,246.67149999999998
bhs,52.604
fro,163.77749999999997
ssd,270.0055
aia,75.267
mng,213.29149999999998
vct,99.177
syc,48.699
kna,103.371
slv,73.519
alb,161.997
hnd,65.21950000000001
gib,137.147
gin,220.661
uzb,207.4115
hti,69.696
fji,208.128
bfa,150.145
cpv,153.032
sxm,89.942
jey,111.958
vir,66.9255
gmb,182.851
syr,165.3665
nic,95.6055
brb,84.991
tls,285.764
abw,80.179
gab,220.09
lso,259.61
swz,258.261
mnp,158.566
ks,2.876
mi,31.517
me,51.038
tx,16.1685
ny,31.537
nv,48.147000000000006
ca,45.6305
pa,38.456
dc,52.415
fl,59.081
co,26.889
oh,22.4015
nj,43.6105
il,33.977
md,33.69799999999999
ma,48.503
wa,48.465
ok,16.811
va,42.384
mo,3.548
in,39.505
ga,31.459
al,35.417500000000004
nc,39.235
mn,29.2825
ar,5.552
or,43.6505
wi,20.814999999999998
az,38.438
ms,41.942
sd,15.722
ia,26.909999999999997
ut,32.859
id,46.8525
la,32.4405
wv,46.192
ct,45.853
hi,89.532
nm,34.45099999999999
nh,52.3505
tn,35.3405
sc,43.3575
ne,21.317
de,36.316
ky,34.888
wy,50.8735
vt,56.275
mt,69.766
nd,17.473
ak,73.63900000000001
ri,43.9655
