country_or_state,median_rtt
usa,39.827
bra,158.18
ind,252.157
fra,125.959
deu,114.7505
hkg,189.421
sgp,233.573
nld,107.415
gbr,109.857
aus,199.519
ltu,131.165
rus,148.78050000000002
aut,130.33
kna,29.343
jpn,189.804
cze,119.615
svk,119.946
swe,111.487
tha,237.63049999999998
nzl,190.604
ita,134.377
dnk,120.105
sau,193.4205
khm,249.1875
pol,130.476
can,45.709
vnm,219.417
chn,232.132
irl,88.963
kor,179.3315
arg,188.322
pry,176.643
grc,153.36
esp,147.68650000000002
mex,52.847
arm,168.822
col,107.343
bel,110.844
lux,109.254
pak,331.29449999999997
twn,179.116
ukr,144.21
lka,265.681
isr,160.983
ury,146.75349999999997
tur,166.134
che,116.1765
hrv,120.861
zaf,252.406
bgr,139.553
irq,181.328
idn,223.926
nor,143.28050000000002
kwt,202.8145
prt,145.945
rou,142.778
kaz,206.3105
lbn,178.028
mus,258.7925
ven,85.051
tkm,132.446
qat,216.789
are,233.179
alb,156.3255
est,137.346
moz,294.715
pan,89.5635
ecu,108.119
cri,92.096
svn,125.96
brn,238.459
bgd,273.099
srb,129.754
fin,129.21
mys,248.998
vat,132.656
lva,136.3525
egy,160.74200000000002
per,120.1055
hun,125.275
cyp,157.983
chl,149.8305
mda,143.743
tza,254.3855
lao,242.335
abw,76.651
blz,67.124
vut,268.178
nic,97.18299999999999
lie,157.302
hnd,73.077
blr,150.774
npl,294.4595
nga,213.6875
gtm,70.14699999999999
mac,188.325
mdv,241.4755
ken,242.548
phl,212.199
irn,215.339
geo,166.701
isl,142.76
pri,74.7755
btn,273.719
jor,180.882
mar,165.555
mmr,247.7
tkl,105.556
bhr,204.351
sxm,77.806
gum,155.78300000000002
gib,214.3895
omn,239.826
uga,263.5375
nam,294.675
aze,196.711
sur,113.1345
bwa,295.52250000000004
ben,215.943
imn,116.3055
fro,130.846
ncl,206.6885
grd,93.28
mwi,299.113
mlt,170.6845
mkd,147.912
mng,211.99450000000002
ggy,131.022
mne,164.419
dza,130.3735
cuw,83.03399999999999
pse,176.5
tjk,250.624
bih,148.01850000000002
gab,272.491
guy,107.353
syr,77.2615
cpv,244.838
tto,92.283
vgb,11.29
ago,244.602
gnq,224.524
bmu,63.249
slv,75.933
cym,61.6
cub,120.29050000000001
dom,71.6705
hti,68.353
asm,165.385
kgz,200.1945
sdn,203.90699999999998
zmb,292.73749999999995
jey,106.10499999999999
reu,337.522
cmr,262.498
syc,100.851
grl,159.216
lso,410.971
civ,188.954
fsm,194.255
bol,142.572
gha,224.1295
bes,77.978
bfa,231.449
pyf,169.976
aia,30.601
jam,43.563
brb,113.46
mhl,130.853
ata,134.047
png,702.485
tun,162.062
smr,109.987
nru,711.209
wsm,193.066
gin,210.54000000000002
guf,128.87
zwe,278.829
dji,180.081
mdg,480.703
ks,4.737
ca,47.3555
ny,36.752
mi,21.6175
fl,44.604
ga,32.661
la,42.498
co,42.298
in,156.31349999999998
nc,47.603
nj,41.1145
ar,29.943
ky,27.808
hi,95.149
tx,31.057499999999997
va,46.544
wv,148.785
oh,41.449
dc,45.325
wa,44.38
pa,51.507000000000005
md,50.421
ma,47.414
mo,13.814
az,37.747
ok,29.796
nv,51.93
vt,38.036
ms,49.986
ri,41.005
me,50.4345
il,24.409
ia,24.6
de,38.111000000000004
sc,56.3475
or,47.958
al,44.111
ct,41.895
id,36.661
wi,20.209
mn,20.6955
ut,42.7965
sd,55.197
wy,59.963499999999996
ne,28.237
nm,54.698
nh,44.794
tn,36.081
nd,23.591
mt,33.343999999999994
ak,48.49
