hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.368,0.343,0.396
2,0.368,0.355,0.388
3,0.414,0.396,0.437
4,1.302,1.289,1.32
5,2.046,1.327,2.343
6,11.702,6.011,15.04
7,11.922,11.769,15.393
8,28.498,25.513,42.992
9,44.55,28.676,113.79
10,96.804,42.797,148.168
11,114.2,53.127,168.831
12,127.4975,72.11,182.943
13,136.989,107.041,194.993
14,146.3185,116.859,212.678
15,150.1165,123.6905,213.886
16,154.631,126.554,225.59
17,206.153,132.459,251.872
18,230.551,140.007,256.059
19,239.4,155.404,269.92
20,242.51999999999998,175.858,269.42
21,245.6945,221.468,271.704
22,245.276,166.5775,278.835
23,252.824,215.029,302.375
24,271.73900000000003,219.1905,310.43
25,288.537,224.769,340.56
26,300.294,248.495,347.367
27,344.845,275.646,373.82
28,353.358,317.918,371.722
29,367.526,341.032,372.772
30,346.876,217.709,364.681
31,372.38,220.395,373.951
