binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,161.9395,132.252,180.464
100.0,10.177,1.009,23.796
200.0,26.185000000000002,14.557,37.354
300.0,21.679000000000002,11.188749999999999,25.8155
400.0,25.463,18.062,37.173
500.0,22.364,15.62,34.038
600.0,28.886,20.452,36.337
700.0,31.7185,17.4545,44.311
800.0,34.151,26.517,43.052
900.0,29.756,22.671,41.54
1000.0,30.234,21.503999999999998,39.953
1100.0,32.3895,26.4225,43.084500000000006
1200.0,36.329,28.820500000000003,46.487
1300.0,39.596000000000004,31.171,51.206
1400.0,40.012,31.198500000000003,49.797
1500.0,44.256,35.261,52.491
1600.0,47.775,37.5445,70.519
1700.0,44.5165,38.156,50.76
1800.0,44.15625,33.623000000000005,51.1215
1900.0,44.7265,34.1845,54.09
2000.0,49.843,42.863,63.434
2100.0,48.739999999999995,41.886,61.728
2200.0,52.573499999999996,45.7385,67.138
2300.0,50.808,37.634,68.472
2400.0,56.798,46.275,104.37950000000001
2500.0,54.343,50.206999999999994,66.02574999999999
2600.0,59.0445,49.07,69.334
2700.0,69.249,49.147,85.035
2800.0,62.4,53.208,70.696
2900.0,75.328,69.386,86.258
3000.0,70.838,65.794,78.673
3100.0,74.36425,66.56049999999999,82.168
3200.0,89.9795,80.609,92.155
3300.0,65.8635,62.055,69.307
3400.0,98.709,85.579,126.805
3500.0,68.92675,57.8285,101.75875
3600.0,72.4605,70.027,79.175
3700.0,91.32849999999999,83.1135,102.3575
3800.0,0,0,0
3900.0,86.505,72.739,96.494
4000.0,93.023,85.9085,98.701
4100.0,92.265,82.602,99.193
4200.0,90.42575,78.555,110.081
4300.0,78.79249999999999,73.0095,100.536
4400.0,90.8335,83.35,106.776
4500.0,94.659,85.24,109.872
4600.0,94.869,89.457,101.105
4700.0,104.9,97.077,119.124
4800.0,118.7955,108.735,120.749
4900.0,126.8375,126.798,126.877
5000.0,0,0,0
5200.0,0,0,0
5300.0,153.0355,148.78699999999998,157.67000000000002
5400.0,150.811,129.652,154.672
5500.0,0,0,0
5700.0,132.727,128.381,133.549
5900.0,197.942,150.21800000000002,212.842
6000.0,117.6215,107.89975,131.6895
6100.0,105.811,102.228,196.478
6200.0,91.932,85.75175,101.02199999999999
6300.0,187.61,149.1405,189.42700000000002
6400.0,107.608,105.547,133.146
6500.0,115.807,111.255,147.986
6600.0,107.5975,103.311,123.59
6700.0,113.871,109.735,147.482
6800.0,114.125,104.182,128.276
6900.0,114.61500000000001,107.065,129.11200000000002
7000.0,109.54400000000001,103.698,123.643
7100.0,120.285,113.385,130.983
7200.0,121.399,115.77600000000001,134.732
7300.0,119.0215,111.14325,127.47749999999999
7400.0,128.556,115.539,149.085
7500.0,117.444,109.321,128.8785
7600.0,125.09575,115.487,143.924
7700.0,124.707,117.502,138.0775
7800.0,127.28200000000001,115.991,136.856
7900.0,132.249,122.89,150.979
8000.0,128.756,119.746,140.096
8100.0,131.76,122.152,157.156
8200.0,132.827,122.848,149.3385
8300.0,144.31074999999998,125.67474999999999,155.802
8400.0,143.25549999999998,130.04950000000002,158.896
8500.0,148.702,140.616,156.277
8600.0,151.207,140.4895,160.94324999999998
8700.0,142.191,133.661,159.302
8800.0,148.76850000000002,139.999,159.526
8900.0,159.643,148.751,172.927
9000.0,160.40925,142.74450000000002,172.281
9100.0,168.003,152.495,172.115
9200.0,158.979,147.886,173.077
9300.0,156.08800000000002,147.172,173.02925
9400.0,148.527,142.909,168.2885
9500.0,166.2365,158.853,174.305
9600.0,170.99,154.282,185.324
9700.0,215.20999999999998,197.418,246.688
9800.0,163.769,157.827,173.966
9900.0,200.819,152.69675,226.178
10000.0,150.007,144.738,157.131
10100.0,186.10500000000002,153.159,210.33550000000002
10200.0,186.5915,151.124,244.719
10300.0,152.494,147.369,176.368
10400.0,241.85775,169.447,261.662
10500.0,187.142,178.5155,200.67775
10600.0,175.42000000000002,164.615,201.201
10700.0,219.27125,198.07799999999997,244.034
10800.0,224.62849999999997,202.99849999999998,243.15449999999998
10900.0,239.218,220.9065,253.379
11000.0,227.095,208.613,249.244
11100.0,246.23000000000002,223.471,258.04449999999997
11200.0,232.395,211.755,254.892
11300.0,211.08100000000002,191.14800000000002,237.83225
11400.0,208.762,194.155,222.627
11500.0,203.614,190.63150000000002,215.63
11600.0,209.58,196.8535,225.235
11700.0,216.2025,205.955,231.495
11800.0,213.526,203.131,226.144
11900.0,188.79,175.562,215.19
12000.0,223.296,209.2895,236.9605
12100.0,218.672,205.616,234.272
12200.0,210.73649999999998,175.7595,226.492
12300.0,227.88175,207.10125,255.8825
12400.0,225.161,216.779,239.022
12500.0,209.24099999999999,194.754,244.171
