ip_path_len,perc_gte
6,1.0
7,0.9995446265938069
8,0.9919333853760083
9,0.9712464220660942
10,0.9095107988550611
11,0.813231850117096
12,0.6697241738225345
13,0.5372755659640905
14,0.4005334374186833
15,0.2903981264637002
16,0.20023419203747073
17,0.1331641946396045
18,0.0902940411137132
19,0.060304449648711955
20,0.041504033307312005
21,0.025761124121779888
22,0.016458495966692688
23,0.011904761904761862
24,0.008782201405152179
25,0.0057897475930263065
26,0.003382773874577194
27,0.0023419203747072626
28,0.0016263335935466916
29,0.0011709601873536313
30,0.000650533437418721
31,0.0001951600312255497
31,0
