ip_path_len,perc_gte
3,1.0
4,0.9999044433827042
5,0.9965599617773531
6,0.9953177257525083
7,0.9906354515050168
8,0.9541328236980411
9,0.9000477783086479
10,0.8331581462016244
11,0.7752508361204014
12,0.6637362637362637
13,0.48762541806020065
14,0.359866220735786
15,0.26306736741519354
16,0.1830864787386527
17,0.09297658862876257
18,0.057620640229335884
19,0.02943143812709026
20,0.014333492594362118
21,0.006497849976110803
22,0.003440038222646935
23,0.0022933588150979567
24,0.0007644529383660226
25,0.0002866698518871891
26,9.55566172957667e-05
26,0
