ip_path_len,perc_gte
1,1.0
2,0.9904733665553951
4,0.990415977197295
5,0.9902629389090283
6,0.9895742666118279
7,0.9814249777616237
8,0.9597318003998125
9,0.9232034739691437
10,0.8648480616744302
11,0.7656218615194789
12,0.6469597987546509
13,0.5177667887784675
14,0.3981195420329223
15,0.29461783469951885
16,0.21600397899549495
17,0.1570077188686645
18,0.11395613540062555
19,0.08187548422270896
20,0.057360663420979674
21,0.03684396790021904
22,0.019254129642559903
23,0.012319582205473023
24,0.006628470860553404
25,0.003806827420635317
26,0.0022286200728844907
27,0.0011095275899338786
28,0.00048780954385030384
29,0.00021042764636680644
30,0.00011477871620002578
31,1.9129786033356133e-05
31,0
