ip_path_len,perc_gte
0,1.0
1,0.9987301188156158
2,0.9981517570880745
3,0.8983466398440938
4,0.8915571760859999
5,0.8676306028792355
6,0.7739611491796065
7,0.679587602942101
8,0.6197397372226063
9,0.5332117935500094
10,0.44435782988621364
11,0.3456339976111146
12,0.25449173319922047
13,0.1867856918337839
14,0.13250770101213305
15,0.09604576601496195
16,0.0632174514364745
17,0.038071289369460026
18,0.022945872886150798
19,0.013729804488589958
20,0.007342679323568246
21,0.004576601496196653
22,0.002451750801533925
23,0.0013327465895517365
24,0.0007795310240774622
25,0.0004526309172062648
26,0.0002263154586030769
27,0.00011315772930153845
28,5.029232413400475e-05
30,3.771924310047581e-05
31,1.2573081033528943e-05
31,0
