binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,145.726,117.942,181.9
100.0,28.115,23.746,34.44
200.0,53.35,29.027,60.315
300.0,34.6725,20.54975,59.0685
400.0,30.681,22.243,576.785
500.0,40.49,27.368,98.591
600.0,64.94624999999999,47.388000000000005,137.11025
700.0,97.067,38.408,104.22149999999999
800.0,79.9325,63.726,103.77250000000001
900.0,49.90875,38.55975,81.7995
1000.0,50.403,32.4095,70.5815
1100.0,51.111999999999995,44.355,65.713
1200.0,54.688,46.5675,74.739
1300.0,91.11,56.426500000000004,110.93825
1400.0,54.916,47.292,68.036
1500.0,53.942,46.379,64.197
1600.0,50.59525,43.141999999999996,66.682
1700.0,53.710499999999996,47.644,62.551
1800.0,70.78475,51.00725,2979.2715
1900.0,70.527,53.5535,94.997
2000.0,54.6805,49.855,79.583
2100.0,60.929500000000004,48.84,136.948
2200.0,63.456,52.753,98.5295
2300.0,61.454750000000004,50.48075,151.84075
2400.0,58.88575,46.436,128.383
2500.0,62.368,55.165499999999994,78.573
2600.0,74.6045,65.595,89.3485
2700.0,67.516,47.996,113.70675
2800.0,130.1925,75.807,154.132
2900.0,72.878,64.203,82.7195
3000.0,79.847,70.412,99.106
3100.0,96.582,88.07225,113.579
3200.0,106.80850000000001,100.11449999999999,123.5535
3300.0,87.1875,77.776,119.585
3400.0,74.9565,54.4405,128.89100000000002
3500.0,100.435,79.448,113.128
3600.0,61.796,47.894,114.984
3700.0,100.167,89.027,132.575
3800.0,112.5995,96.4245,122.20425
3900.0,119.5645,99.72200000000001,131.7575
4000.0,124.39425,112.667,1612.821
4100.0,131.3045,119.663,153.452
4200.0,127.324,116.453,216.577
4300.0,122.0145,113.43,126.5635
4400.0,103.457,98.578,106.724
4600.0,108.8095,91.216,126.403
4700.0,123.81,95.627,939.76
4900.0,101.673,89.768,198.1695
5000.0,130.717,119.019,1665.8865
5100.0,107.417,77.065,111.431
5200.0,127.85499999999999,121.053,138.309
5300.0,129.467,122.801,213.457
5400.0,132.49775,123.786,142.278
5500.0,211.2415,198.748,217.609
5600.0,200.785,192.767,212.81799999999998
5700.0,199.042,194.315,208.043
5800.0,195.446,188.642,207.112
5900.0,198.061,188.944,215.493
6000.0,210.6585,171.199,230.704
6100.0,181.32549999999998,156.78,190.8065
6200.0,189.21175,173.0765,193.74650000000003
6300.0,178.68,160.335,193.94150000000002
6400.0,186.6995,175.94299999999998,200.57425
6500.0,171.864,163.51749999999998,185.431
6600.0,182.26,169.5205,188.43349999999998
6700.0,166.20100000000002,155.039,189.557
6800.0,172.5075,164.409,183.771
6900.0,173.09375,161.188,182.85199999999998
7000.0,159.17,122.446,176.294
7100.0,163.231,142.8515,175.5875
7200.0,164.55374999999998,155.17075,175.848
7300.0,129.9335,111.578,166.248
7400.0,171.50324999999998,163.88549999999998,181.752
7500.0,145.2575,126.427,183.483
7600.0,171.82875,151.3595,186.828
7700.0,166.19650000000001,159.293,174.747
7800.0,165.78449999999998,154.836,177.369
7900.0,143.2955,127.57,169.532
8000.0,163.4375,155.42000000000002,172.0965
8100.0,163.4025,155.013,175.518
8200.0,138.236,128.555,161.7695
8300.0,164.54725000000002,150.6385,181.558
8400.0,140.07774999999998,127.3765,154.344
8500.0,140.79399999999998,131.732,155.211
8600.0,140.46050000000002,134.50900000000001,149.405
8700.0,142.201,136.0815,149.649
8800.0,146.62925,140.246,158.802
8900.0,157.49849999999998,147.49599999999998,174.32
9000.0,151.52,146.138,160.837
9100.0,150.879,145.376,161.363
9200.0,150.5685,145.97275000000002,159.577
9300.0,158.72175,145.085,177.829
9400.0,162.82,151.481,176.979
9500.0,164.661,153.09725,175.15449999999998
9600.0,170.726,163.383,189.357
9700.0,164.563,158.02,170.28
9800.0,167.551,159.641,185.97750000000002
9900.0,164.506,157.659,172.1335
10000.0,169.083,162.187,180.825
10100.0,166.465,158.295,184.468
10200.0,176.276,160.363,190.2955
10300.0,168.242,164.538,175.60449999999997
10400.0,184.335,171.238,195.081
10500.0,167.028,161.467,175.709
10600.0,180.4725,164.38299999999998,194.9495
10700.0,187.6535,177.95600000000002,221.1815
10800.0,175.91,165.3945,196.7665
10900.0,178.229,164.912,238.4035
11000.0,262.679,247.269,273.6815
11100.0,178.0265,166.7225,194.873
11200.0,189.05425000000002,173.28449999999998,201.5675
11300.0,183.347,177.127,201.191
11400.0,181.67825000000002,171.15675,190.6825
11500.0,232.93599999999998,222.577,256.846
11600.0,200.4875,190.689,216.005
11700.0,234.87599999999998,228.1705,243.339
11800.0,213.99075,205.927,261.67449999999997
11900.0,210.761,204.605,222.75
12000.0,234.209,205.27300000000002,258.657
12100.0,233.975,226.1395,245.425
12200.0,254.122,235.804,259.8415
12300.0,244.822,239.837,252.762
12400.0,228.01749999999998,195.06199999999998,261.7305
12500.0,236.8365,204.2475,248.257
12600.0,196.30599999999998,187.659,217.399
12700.0,245.857,196.007,253.212
12800.0,203.77800000000002,194.852,218.555
12900.0,267.863,245.97,1743.4585
13000.0,247.01575,243.28225,256.66200000000003
13100.0,272.08799999999997,247.07299999999998,331.795
13200.0,254.1845,210.856,270.086
13300.0,207.634,193.274,244.283
13400.0,293.7785,274.077,304.918
13500.0,224.9075,206.784,279.269
13600.0,264.459,219.3985,299.78200000000004
13700.0,284.00149999999996,247.53975,309.05449999999996
13800.0,269.7865,255.938,286.8795
13900.0,273.086,221.15925,296.98
14000.0,283.27799999999996,270.854,300.73199999999997
14100.0,296.058,276.691,318.4315
14200.0,276.641,245.83100000000002,300.317
14300.0,249.168,209.76,292.006
14400.0,287.7345,274.309,306.1515
14500.0,281.48900000000003,272.673,292.79200000000003
14600.0,263.908,248.28,291.125
14700.0,284.957,258.589,315.91
14800.0,255.1995,231.84199999999998,288.704
14900.0,277.836,267.898,286.8995
15000.0,275.958,248.676,293.606
15100.0,270.817,247.869,286.254
15200.0,273.514,258.103,319.892
15300.0,276.483,262.785,318.109
15400.0,296.022,270.212,450.939
15500.0,308.034,272.76099999999997,497.46900000000005
15600.0,250.181,238.526,267.78
15700.0,276.216,269.203,281.7065
15800.0,231.065,221.2625,252.431
15900.0,271.7115,266.166,278.512
16000.0,239.523,159.139,248.721
16100.0,247.68099999999998,235.469,277.345
16200.0,244.26049999999998,240.32,251.448
