binned_distance,binned_rtt,count
50.0,1.5,1
50.0,10.5,1
50.0,13.5,10
50.0,16.5,13
50.0,19.5,19
50.0,22.5,39
50.0,25.5,36
50.0,28.5,39
50.0,31.5,20
50.0,34.5,23
50.0,37.5,14
50.0,40.5,16
50.0,43.5,14
50.0,46.5,12
50.0,49.5,12
50.0,52.5,8
50.0,55.5,7
50.0,58.5,7
50.0,61.5,7
50.0,64.5,2
50.0,67.5,3
50.0,70.5,5
50.0,73.5,1
50.0,76.5,6
50.0,79.5,1
50.0,82.5,1
50.0,85.5,1
50.0,88.5,2
50.0,91.5,1
50.0,103.5,1
50.0,112.5,1
50.0,118.5,1
50.0,124.5,1
50.0,130.5,1
50.0,133.5,1
50.0,145.5,1
50.0,151.5,1
50.0,166.5,1
50.0,169.5,1
50.0,190.5,1
50.0,193.5,1
50.0,205.5,1
50.0,226.5,1
50.0,1447.5,1
50.0,1453.5,1
50.0,1600.5,1
50.0,1642.5,1
50.0,2047.5,2
150.0,16.5,2
150.0,19.5,4
150.0,22.5,2
150.0,25.5,3
150.0,28.5,8
150.0,31.5,1
150.0,34.5,1
150.0,37.5,1
150.0,43.5,1
150.0,46.5,1
150.0,58.5,1
150.0,592.5,1
150.0,613.5,1
150.0,667.5,1
150.0,1567.5,1
150.0,1660.5,1
150.0,1666.5,1
250.0,10.5,4
250.0,13.5,14
250.0,16.5,51
250.0,19.5,88
250.0,22.5,65
250.0,25.5,45
250.0,28.5,28
250.0,31.5,22
250.0,34.5,12
250.0,37.5,8
250.0,40.5,7
250.0,43.5,10
250.0,46.5,18
250.0,49.5,26
250.0,52.5,56
250.0,55.5,40
250.0,58.5,38
250.0,61.5,45
250.0,64.5,13
250.0,67.5,10
250.0,70.5,5
250.0,73.5,1
250.0,76.5,5
250.0,79.5,4
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,91.5,1
250.0,97.5,1
250.0,106.5,1
250.0,124.5,2
250.0,130.5,1
250.0,133.5,2
250.0,136.5,1
250.0,139.5,2
250.0,142.5,1
250.0,157.5,1
250.0,160.5,1
250.0,184.5,1
250.0,310.5,1
250.0,793.5,1
250.0,1054.5,1
250.0,1318.5,1
250.0,1519.5,1
250.0,1546.5,1
250.0,1552.5,1
250.0,1555.5,2
250.0,1558.5,2
250.0,1567.5,1
250.0,1576.5,1
250.0,1582.5,1
250.0,1600.5,1
250.0,1603.5,1
250.0,1621.5,1
250.0,1663.5,1
250.0,1672.5,1
250.0,2029.5,1
250.0,2050.5,1
250.0,3121.5,1
250.0,3184.5,1
250.0,4360.5,1
350.0,13.5,7
350.0,16.5,16
350.0,19.5,28
350.0,22.5,30
350.0,25.5,14
350.0,28.5,7
350.0,31.5,11
350.0,34.5,8
350.0,37.5,5
350.0,40.5,2
350.0,43.5,8
350.0,46.5,20
350.0,49.5,9
350.0,52.5,14
350.0,55.5,16
350.0,58.5,22
350.0,61.5,15
350.0,64.5,10
350.0,67.5,7
350.0,70.5,1
350.0,76.5,1
350.0,85.5,6
350.0,88.5,1
350.0,91.5,3
350.0,97.5,1
350.0,106.5,2
350.0,121.5,4
350.0,124.5,8
350.0,127.5,4
350.0,130.5,3
350.0,133.5,5
350.0,136.5,7
350.0,142.5,1
350.0,145.5,5
350.0,148.5,1
350.0,151.5,2
350.0,154.5,6
350.0,157.5,3
350.0,160.5,1
350.0,172.5,1
350.0,229.5,1
350.0,244.5,1
350.0,247.5,2
350.0,262.5,1
350.0,265.5,1
350.0,280.5,1
350.0,292.5,1
350.0,580.5,1
350.0,622.5,1
350.0,655.5,1
350.0,658.5,1
350.0,694.5,1
350.0,718.5,1
350.0,913.5,1
350.0,1645.5,1
350.0,2026.5,1
350.0,7726.5,1
450.0,13.5,1
450.0,16.5,4
450.0,19.5,9
450.0,22.5,5
450.0,25.5,3
450.0,28.5,4
450.0,31.5,11
450.0,34.5,9
450.0,37.5,4
450.0,40.5,6
450.0,43.5,5
450.0,46.5,1
450.0,49.5,3
450.0,52.5,3
450.0,55.5,1
450.0,58.5,2
450.0,61.5,1
450.0,64.5,1
450.0,70.5,1
450.0,73.5,1
450.0,94.5,1
450.0,109.5,1
450.0,577.5,1
450.0,622.5,1
450.0,628.5,1
450.0,643.5,1
450.0,652.5,3
450.0,1501.5,1
450.0,1537.5,1
450.0,1579.5,1
450.0,1633.5,1
450.0,2023.5,1
450.0,2026.5,1
450.0,2038.5,2
450.0,3109.5,1
550.0,13.5,6
550.0,16.5,13
550.0,19.5,50
550.0,22.5,48
550.0,25.5,50
550.0,28.5,54
550.0,31.5,88
550.0,34.5,118
550.0,37.5,148
550.0,40.5,193
550.0,43.5,238
550.0,46.5,254
550.0,49.5,275
550.0,52.5,254
550.0,55.5,212
550.0,58.5,203
550.0,61.5,143
550.0,64.5,121
550.0,67.5,109
550.0,70.5,66
550.0,73.5,67
550.0,76.5,37
550.0,79.5,40
550.0,82.5,43
550.0,85.5,32
550.0,88.5,25
550.0,91.5,14
550.0,94.5,19
550.0,97.5,23
550.0,100.5,32
550.0,103.5,15
550.0,106.5,8
550.0,109.5,12
550.0,112.5,17
550.0,115.5,16
550.0,118.5,50
550.0,121.5,75
550.0,124.5,63
550.0,127.5,82
550.0,130.5,91
550.0,133.5,103
550.0,136.5,127
550.0,139.5,71
550.0,142.5,72
550.0,145.5,75
550.0,148.5,80
550.0,151.5,51
550.0,154.5,63
550.0,157.5,34
550.0,160.5,41
550.0,163.5,23
550.0,166.5,17
550.0,169.5,15
550.0,172.5,21
550.0,175.5,4
550.0,178.5,9
550.0,181.5,9
550.0,184.5,6
550.0,187.5,11
550.0,190.5,10
550.0,193.5,9
550.0,196.5,10
550.0,199.5,20
550.0,202.5,4
550.0,205.5,4
550.0,208.5,3
550.0,211.5,7
550.0,214.5,5
550.0,217.5,3
550.0,220.5,11
550.0,223.5,4
550.0,226.5,5
550.0,229.5,2
550.0,232.5,1
550.0,235.5,2
550.0,238.5,2
550.0,244.5,2
550.0,247.5,1
550.0,262.5,1
550.0,274.5,1
550.0,280.5,2
550.0,283.5,1
550.0,286.5,1
550.0,289.5,1
550.0,349.5,1
550.0,601.5,2
550.0,640.5,1
550.0,646.5,1
550.0,664.5,2
550.0,670.5,1
550.0,895.5,1
550.0,937.5,1
550.0,976.5,1
550.0,985.5,1
550.0,991.5,1
550.0,1009.5,1
550.0,1021.5,1
550.0,1030.5,1
550.0,1036.5,1
550.0,1042.5,1
550.0,1063.5,1
550.0,1078.5,1
550.0,1129.5,2
550.0,1147.5,1
550.0,1291.5,1
550.0,1525.5,1
550.0,1528.5,3
550.0,1531.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1552.5,1
550.0,1570.5,1
550.0,1576.5,1
550.0,1579.5,3
550.0,1582.5,4
550.0,1585.5,1
550.0,1591.5,1
550.0,1594.5,2
550.0,1597.5,1
550.0,1603.5,1
550.0,1606.5,2
550.0,1612.5,1
550.0,1618.5,1
550.0,1630.5,1
550.0,1633.5,1
550.0,1642.5,1
550.0,1648.5,1
550.0,1663.5,1
550.0,1669.5,1
550.0,1672.5,1
550.0,1681.5,2
550.0,1687.5,3
550.0,1693.5,3
550.0,1696.5,3
550.0,1708.5,1
550.0,1711.5,1
550.0,1726.5,2
550.0,1729.5,1
550.0,1747.5,1
550.0,1756.5,1
550.0,1762.5,1
550.0,2029.5,2
550.0,2035.5,2
550.0,2041.5,1
550.0,2044.5,1
550.0,2047.5,1
550.0,2053.5,1
550.0,2056.5,1
550.0,2059.5,3
550.0,2065.5,1
550.0,2071.5,1
550.0,2095.5,1
550.0,2122.5,2
550.0,2131.5,1
550.0,2134.5,2
550.0,2137.5,2
550.0,2146.5,2
550.0,2149.5,2
550.0,2152.5,1
550.0,2158.5,1
550.0,2161.5,3
550.0,2167.5,1
550.0,2212.5,1
550.0,2326.5,1
550.0,3004.5,1
550.0,3031.5,1
550.0,3034.5,2
550.0,3046.5,1
550.0,3052.5,1
550.0,3112.5,1
550.0,3127.5,1
550.0,3163.5,1
550.0,3214.5,1
550.0,3241.5,1
550.0,3256.5,1
550.0,3589.5,1
550.0,3973.5,1
550.0,4666.5,1
550.0,5377.5,1
550.0,5962.5,1
550.0,5980.5,1
550.0,5983.5,1
550.0,5989.5,1
550.0,5998.5,1
550.0,6007.5,1
550.0,6016.5,2
550.0,6022.5,2
550.0,6025.5,1
550.0,6028.5,2
550.0,6031.5,2
550.0,6034.5,4
550.0,6037.5,5
550.0,6040.5,3
550.0,6043.5,1
550.0,6046.5,3
550.0,6049.5,2
550.0,6052.5,6
550.0,6055.5,2
550.0,6058.5,4
550.0,6061.5,3
550.0,6064.5,1
550.0,6067.5,1
550.0,6070.5,1
550.0,6073.5,2
550.0,6076.5,4
550.0,6079.5,2
550.0,6082.5,1
550.0,6085.5,1
550.0,6088.5,1
550.0,6094.5,1
550.0,6097.5,2
550.0,6103.5,2
550.0,6106.5,1
550.0,6109.5,2
550.0,6121.5,2
550.0,6133.5,1
550.0,6178.5,2
550.0,6184.5,1
550.0,6193.5,1
550.0,6259.5,1
550.0,6280.5,1
550.0,9259.5,1
550.0,9328.5,1
550.0,10150.5,1
550.0,10495.5,1
550.0,10537.5,1
550.0,10993.5,1
550.0,11110.5,1
550.0,11242.5,1
550.0,11293.5,1
550.0,11527.5,1
550.0,11752.5,1
550.0,11854.5,1
550.0,11926.5,1
550.0,12295.5,1
550.0,12442.5,1
550.0,12718.5,1
550.0,12733.5,1
550.0,13063.5,1
550.0,13132.5,1
550.0,13513.5,1
550.0,13570.5,1
550.0,13867.5,1
550.0,14407.5,1
550.0,14497.5,1
550.0,14500.5,1
550.0,14605.5,1
550.0,15007.5,1
550.0,15028.5,1
550.0,15337.5,1
550.0,15355.5,1
550.0,15436.5,1
550.0,15454.5,1
550.0,15517.5,1
550.0,15589.5,1
550.0,15634.5,1
550.0,15655.5,1
550.0,15748.5,1
550.0,16336.5,1
550.0,16456.5,1
550.0,16687.5,1
550.0,16744.5,1
550.0,16792.5,1
550.0,16807.5,1
550.0,17059.5,1
550.0,17116.5,1
550.0,17122.5,1
550.0,17182.5,1
550.0,17197.5,1
550.0,17251.5,1
550.0,17293.5,1
550.0,17332.5,1
550.0,17347.5,1
550.0,17362.5,1
550.0,17380.5,1
550.0,17383.5,1
550.0,17416.5,1
550.0,17431.5,1
550.0,17467.5,1
550.0,17488.5,1
550.0,17539.5,1
550.0,17551.5,1
550.0,17560.5,1
550.0,17569.5,1
550.0,17587.5,1
550.0,17590.5,1
550.0,17629.5,1
550.0,17650.5,1
550.0,17653.5,2
550.0,17659.5,1
550.0,17665.5,1
550.0,17680.5,1
550.0,17683.5,1
550.0,17716.5,2
550.0,17767.5,2
550.0,17776.5,1
550.0,17839.5,1
550.0,17842.5,1
550.0,17845.5,1
550.0,17851.5,2
550.0,17854.5,1
550.0,17860.5,1
550.0,17863.5,1
550.0,17869.5,1
550.0,17875.5,1
550.0,17941.5,1
550.0,17953.5,1
550.0,17956.5,1
550.0,17959.5,1
550.0,17962.5,1
550.0,17974.5,1
550.0,17980.5,1
550.0,17989.5,1
550.0,17992.5,1
550.0,18001.5,1
550.0,18022.5,1
550.0,18031.5,1
550.0,18034.5,1
550.0,18061.5,1
550.0,18097.5,1
550.0,18103.5,1
550.0,18109.5,1
550.0,18112.5,1
550.0,18130.5,1
550.0,18154.5,1
550.0,18160.5,1
550.0,18172.5,1
550.0,18193.5,1
550.0,18205.5,1
550.0,18217.5,1
550.0,18223.5,1
550.0,18232.5,1
550.0,18268.5,2
550.0,18274.5,1
550.0,18277.5,1
550.0,18286.5,1
550.0,18292.5,2
550.0,18322.5,1
550.0,18325.5,1
550.0,18343.5,1
550.0,18346.5,1
550.0,18349.5,2
550.0,18352.5,1
550.0,18358.5,1
550.0,18376.5,1
550.0,18385.5,1
550.0,18397.5,1
550.0,18418.5,1
550.0,18433.5,1
550.0,18436.5,1
550.0,18439.5,2
550.0,18448.5,1
550.0,18457.5,1
550.0,18460.5,1
550.0,18475.5,1
550.0,18496.5,1
550.0,18526.5,1
550.0,18538.5,1
550.0,18565.5,2
550.0,18568.5,1
550.0,18574.5,1
550.0,18592.5,1
550.0,18604.5,2
550.0,18616.5,1
550.0,18631.5,1
550.0,18640.5,1
550.0,18652.5,2
550.0,18679.5,1
550.0,18685.5,1
550.0,18688.5,2
550.0,18691.5,1
550.0,18694.5,1
550.0,18700.5,1
550.0,18706.5,1
550.0,18727.5,2
550.0,18730.5,1
550.0,18733.5,1
550.0,18736.5,1
550.0,18739.5,1
550.0,18757.5,1
550.0,18781.5,1
550.0,18784.5,1
550.0,18820.5,1
550.0,18838.5,1
550.0,18841.5,1
550.0,18883.5,1
550.0,18892.5,1
550.0,18898.5,1
550.0,18919.5,1
550.0,18931.5,1
550.0,18940.5,1
550.0,18943.5,1
550.0,18964.5,1
550.0,18967.5,1
550.0,18982.5,1
550.0,18997.5,1
550.0,19015.5,1
550.0,19033.5,1
550.0,19036.5,1
550.0,19072.5,1
550.0,19078.5,1
550.0,19087.5,1
550.0,19093.5,1
550.0,19096.5,2
550.0,19099.5,1
550.0,19108.5,1
550.0,19114.5,1
550.0,19147.5,1
550.0,19153.5,1
550.0,19237.5,1
550.0,19240.5,2
550.0,19243.5,1
550.0,19252.5,2
550.0,19288.5,1
550.0,19321.5,1
550.0,19333.5,1
550.0,19342.5,2
550.0,19387.5,2
550.0,19438.5,1
550.0,19441.5,1
550.0,19465.5,1
550.0,19477.5,1
550.0,19483.5,1
550.0,19510.5,1
550.0,19537.5,1
550.0,19555.5,1
550.0,19561.5,1
550.0,19570.5,1
550.0,19591.5,1
550.0,19597.5,1
550.0,19609.5,1
550.0,19675.5,1
550.0,19705.5,1
550.0,19726.5,1
550.0,19750.5,1
550.0,19759.5,1
550.0,19792.5,1
550.0,19795.5,1
550.0,19831.5,1
550.0,19834.5,1
550.0,19963.5,1
550.0,20140.5,1
550.0,20143.5,1
550.0,20149.5,1
550.0,20248.5,1
550.0,20371.5,1
550.0,20413.5,1
650.0,19.5,2
650.0,22.5,2
650.0,25.5,7
650.0,28.5,6
650.0,31.5,7
650.0,34.5,7
650.0,37.5,9
650.0,40.5,6
650.0,43.5,5
