country_or_state,median_rtt
usa,46.763
can,94.2115
chl,181.336
arg,153.194
bra,165.474
ita,155.6985
chn,238.235
mex,58.179
swe,46.5115
fin,155.23000000000002
ind,280.091
bgd,281.532
fra,133.2695
gbr,151.255
nor,149.6585
jpn,162.652
aus,249.383
svn,150.926
esp,142.357
che,138.851
hkg,207.416
tur,184.858
npl,305.718
jor,183.848
sgp,227.183
tha,256.4325
rou,160.704
bol,148.755
vnm,262.187
qat,247.32150000000001
are,256.544
lka,293.3035
nld,137.974
gum,164.96550000000002
zaf,251.563
egy,172.6265
per,127.48
bhr,277.946
idn,238.4325
deu,133.409
guf,113.127
ecu,123.1465
grc,168.9735
irn,217.4855
pak,305.021
phl,215.041
mmr,271.247
bgr,164.524
pry,185.93900000000002
zwe,292.069
mus,268.735
col,113.614
sau,205.3655
nzl,211.548
twn,190.907
irl,137.313
ury,181.721
ukr,164.8305
arm,187.57
gtm,123.158
pol,165.689
aut,148.39600000000002
ven,95.516
kor,189.744
hnd,114.4495
cuw,98.945
rus,174.216
kaz,221.237
isl,149.013
ken,266.4215
bel,135.376
lux,138.8605
alb,169.203
dza,186.53500000000003
isr,187.38049999999998
grd,106.13499999999999
dnk,141.006
lie,142.723
mkd,167.911
omn,295.456
cze,151.478
tls,267.27
mys,237.937
hrv,154.534
bih,158.937
cri,103.929
rwa,293.0725
mda,169.80450000000002
cmr,194.086
mco,169.799
dom,93.5675
pri,82.386
guy,106.759
cyp,175.095
dji,202.6825
pan,98.827
jam,55.37
vgb,110.67150000000001
nic,117.3015
khm,244.514
ltu,170.2
prk,251.8515
blr,177.846
ago,218.5005
mar,171.632
prt,136.989
hun,150.399
srb,158.3825
lva,156.851
mne,174.16
est,152.23
bwa,293.2455
kwt,212.813
blz,74.676
cub,88.917
uzb,225.076
uga,285.8165
svk,149.021
tto,125.4165
tun,167.003
nga,236.966
tza,258.32550000000003
slv,92.6465
bdi,279.656
bfa,220.326
and,145.465
irq,205.31
lbn,174.776
umi,54.703500000000005
sur,138.46800000000002
aze,207.753
mtq,60.814
geo,200.063
lby,157.5195
mdv,286.817
tgo,251.1755
gib,185.485
moz,281.909
gha,207.0605
mac,210.457
brb,108.45
imn,130.459
kna,63.9135
cog,193.728
mlt,167.3
jey,130.78199999999998
syc,140.079
mng,268.185
eth,53.853
civ,209.973
nam,158.578
tcd,207.351
ncl,228.326
afg,252.15699999999998
mnp,168.085
reu,272.76599999999996
brn,219.405
lao,241.382
sen,138.3515
glp,101.353
blm,122.734
tkm,163.754
sxm,82.71
bhs,64.299
vat,152.5485
vir,50.958
cym,140.4475
ala,175.876
syr,57.133
aia,134.065
pse,183.818
cod,222.418
lca,126.208
grl,104.754
mdg,343.166
fji,232.177
slb,231.5855
maf,76.862
fsm,183.8245
som,49.0415
yem,305.47
gmb,133.107
ata,192.191
tjk,220.06900000000002
abw,109.816
tca,75.724
kgz,212.303
btn,321.854
smr,133.32999999999998
atg,452.3255
mhl,215.007
bmu,91.468
wsm,250.3315
gnq,257.188
mwi,288.324
dma,132.64600000000002
zmb,54.316
png,235.771
ben,222.4725
pyf,161.88
plw,192.195
tkl,38.2705
sle,216.40550000000002
lso,283.679
hti,82.045
ggy,142.2835
stp,288.206
ton,240.456
tx,23.673
ga,31.913
la,80.842
co,49.487
va,52.2205
nj,51.304
ca,56.285
al,22.854
mi,2062.006
dc,49.1485
ny,51.808
pa,56.456
il,47.832
mn,55.2475
wa,72.646
az,54.815
sc,45.9595
mo,49.956
fl,86.059
ma,55.216
nc,53.247
tn,41.79
or,79.856
in,49.413
ky,55.565
wv,89.8205
wy,53.669
de,31.333
md,54.706
ne,53.964
nv,53.219
oh,58.774
ia,55.2735
ok,60.045
ri,126.126
ut,60.845
ar,31.5
ct,60.6235
ks,46.544
nm,215.303
hi,96.971
wi,53.1445
ms,54.903499999999994
id,72.918
mt,84.348
ak,114.7025
sd,54.53
nd,58.5195
me,80.2135
nh,62.7355
