ip_path_len,perc_gte
2,1.0
3,0.9960141312782252
4,0.9696071485374705
5,0.9686914108625767
6,0.9678648371191857
7,0.9660502306213039
8,0.9085033472621853
9,0.7951904493380181
10,0.7457165165338847
11,0.687244256155926
12,0.6200170616387848
13,0.5435939329969202
14,0.4640356077365374
15,0.38123846291021435
16,0.2954314329366743
17,0.22227604189258876
18,0.15319568350178092
19,0.10570745555057526
20,0.07424463691001193
21,0.05226211304058648
22,0.038822457743525995
23,0.028286654810273593
24,0.01939436001985706
25,0.013304704481812979
26,0.009834540661162627
27,0.007080098128521395
28,0.002918311379727534
29,0.0010145409503429237
30,0.0005639016208557335
31,0.000315688514239687
32,0.00016145901109965166
33,6.988524361029036e-05
34,3.855737578495333e-05
35,2.409835986560971e-05
36,1.686885190599341e-05
37,1.445901591934362e-05
38,1.2049179932804854e-05
39,9.639343946266088e-06
42,2.4098359865387664e-06
42,0
