ip_path_len,perc_gte
2,1.0
3,0.9998866470188166
4,0.9997732940376332
5,0.9917252323736114
6,0.9880979369757424
7,0.9799365223305373
8,0.9704148719111313
9,0.9612332804352755
10,0.929494445703922
11,0.8883473135343459
12,0.839378825663115
13,0.7608252097030151
14,0.680457946043981
15,0.5941963273634097
16,0.496372704602131
17,0.31296758104738154
18,0.228859669009295
19,0.1539333484470642
20,0.10893221491725236
21,0.07141237814554524
22,0.03910677850827482
23,0.020063477669462704
24,0.010541827250056701
25,0.007481296758104716
26,0.003513942416685567
27,0.002380412604851556
28,0.0012468827930174342
29,0.0006801178871004288
30,0.0003400589435502699
30,0
