ip_path_len,perc_gte
1,1.0
2,0.9988211111782843
3,0.9984734901154706
4,0.9911281059186264
5,0.9577262559700139
6,0.8602412187896742
7,0.8291215766882293
8,0.7938002539145155
9,0.734190798621607
10,0.6277582975636298
11,0.5473066924611572
12,0.4626836346049211
13,0.36917356870805873
14,0.2925155673780303
15,0.22203917538238316
16,0.1618402756786168
17,0.11804002176410133
18,0.07975636297684541
19,0.05123632186687621
20,0.03303911492654621
21,0.021099087116861148
22,0.014192007738347168
23,0.009249743062692661
24,0.004776011123874047
25,0.002584487032222915
26,0.0018590169880902119
27,0.0012695725772323696
28,0.0008614956774076754
29,0.0006801281663744163
30,0.0003627350220664072
31,0.00027205126654983314
32,0.00013602563327486106
34,9.068375551657404e-05
35,6.0455837011086366e-05
37,4.534187775828702e-05
40,1.5113959252799347e-05
40,0
