country_or_state,median_rtt
srb,5.702
gbr,33.6995
hkg,35.328
usa,118.3455
nld,29.977
rus,71.8245
kaz,118.535
bgr,15.868
ita,37.342
fra,34.783
aut,12.4415
bra,224.597
mex,169.806
can,107.237
deu,25.109
che,29.354
bel,30.83
nga,141.615
cze,21.591
grc,50.2055
prt,52.742
swe,31.992
ata,41.21
esp,105.49799999999999
kor,281.354
chn,266.1275
sgp,186.638
are,18.64
ind,175.024
twn,247.9105
ukr,34.134
est,38.448
jpn,260.276
tur,61.718
tha,203.5
egy,82.348
mar,71.878
zaf,188.36200000000002
isr,77.799
per,204.53
nor,44.474
vgb,68.359
pol,31.11
blr,70.72749999999999
fin,42.221999999999994
aus,300.3005
vnm,233.184
sau,99.701
dnk,34.162
idn,282.53499999999997
col,166.545
arg,246.998
mus,179.099
omn,145.971
gtm,161.9355
chl,250.8
phl,265.2885
sen,95.194
pak,187.061
mys,184.677
irl,45.504999999999995
cyp,72.913
pri,150.3315
cuw,154.834
ven,166.45850000000002
cym,166.01749999999998
rou,25.639
ltu,44.6205
aze,91.376
irn,106.974
uzb,118.5795
ken,226.404
uga,244.8275
lux,28.0705
nzl,286.9
bgd,209.913
svk,12.017
dza,134.0945
ecu,195.444
hnd,150.225
mwi,201.597
moz,198.65699999999998
geo,66.372
hun,14.937
lka,189.242
qat,143.4555
dom,151.09
lbn,89.451
ury,207.922
kwt,134.192
gum,290.11
tto,182.357
npl,192.389
bwa,188.562
mac,197.787
tza,220.80700000000002
bol,217.542
svn,24.0395
cub,212.826
slv,149.909
mmr,222.553
dji,196.664
ago,197.75
hrv,16.694
zmb,206.5215
arm,55.443
mkd,36.637
pan,190.6435
cri,181.2475
lva,44.9385
isl,68.242
gha,133.697
mlt,48.54
alb,23.7905
tun,59.8485
yem,162.638
nam,199.327
mng,293.919
syr,79.90350000000001
mne,10.355
bhs,127.264
mdg,211.56099999999998
pry,236.74099999999999
civ,127.745
gab,144.904
cmr,187.361
zwe,198.6355
cod,240.7865
abw,1204.9279999999999
ncl,310.82899999999995
fji,335.803
hti,151.2485
reu,226.493
mda,27.554
tkm,97.8075
khm,224.89600000000002
jor,83.4845
bih,22.413
mco,49.5075
myt,255.113
bhr,132.24450000000002
kgz,113.441
ggy,42.9555
jey,43.8875
blz,146.429
rwa,205.372
tgo,151.968
guy,160.391
mdv,189.2845
jam,159.552
som,119.73
lby,54.090500000000006
maf,158.797
glp,159.537
sgs,165.5485
imn,52.1115
cok,425.7
lso,186.685
pse,93.748
com,202.22899999999998
cog,225.94549999999998
kna,34.295
mrt,106.089
brn,205.317
afg,141.0315
grl,131.532
ala,43.62
bmu,146.72
lie,28.499499999999998
irq,68.822
sle,200.793
tjk,174.627
brb,177.613
syc,139.579
fsm,300.146
ben,147.77550000000002
bfa,121.82499999999999
gib,68.723
sxm,158.70749999999998
lao,197.207
sdn,79.24
fro,60.266000000000005
ca,125.512
nj,108.445
ny,98.352
ga,124.85900000000001
fl,133.0475
il,115.2575
ma,117.122
va,110.1615
tx,137.83
co,131.33
pa,108.209
wa,167.822
ct,116.442
md,110.147
or,185.762
nh,111.67099999999999
ms,138.1295
dc,110.412
wi,118.6555
ri,103.726
mo,122.979
tn,133.8885
mn,120.393
id,177.673
nc,124.922
al,131.495
az,166.469
ky,122.3065
sc,128.539
wy,26.353
ks,130.52800000000002
oh,118.21799999999999
ia,133.64049999999997
nd,144.674
ak,300.217
wv,116.67
ut,160.335
la,141.743
mi,121.227
hi,211.339
de,107.3835
nm,151.749
in,124.599
sd,129.13
nv,172.6205
ne,130.653
mt,159.8155
ok,138.4605
ar,138.726
me,108.853
vt,116.6755
