rtt,perc_gte
0.349,1.0
0.398,0.9999700706333055
0.403,0.9999401412666108
0.417,0.9999102118999162
0.42,0.9998802825332216
0.424,0.999850353166527
0.432,0.9998204237998324
0.436,0.9997904944331378
0.442,0.9997605650664432
0.443,0.9997306356997486
0.448,0.999700706333054
0.451,0.9996707769663594
0.46,0.9996408475996648
0.465,0.9996109182329702
0.501,0.9995809888662756
0.507,0.999551059499581
0.514,0.9995211301328863
0.559,0.9994912007661918
0.568,0.9994612713994971
0.578,0.9994313420328026
0.603,0.9994014126661079
0.605,0.9993415539327187
0.61,0.9993116245660242
0.622,0.9992816951993296
0.623,0.999251765832635
0.631,0.9991919070992458
0.633,0.9991619777325512
0.634,0.9991320483658566
0.641,0.999102118999162
0.644,0.9990721896324674
0.646,0.9990422602657728
0.657,0.9990123308990781
0.661,0.9989524721656889
0.663,0.9988926134322997
0.665,0.9988626840656052
0.666,0.9988327546989105
0.669,0.998802825332216
0.672,0.9987728959655213
0.677,0.9987429665988268
0.68,0.9986831078654376
0.682,0.998653178498743
0.683,0.9986232491320484
0.685,0.9985933197653538
0.687,0.9985633903986592
0.688,0.99850353166527
0.691,0.9984137435651862
0.692,0.998353884831797
0.693,0.9983239554651023
0.694,0.9982341673650186
0.695,0.9982042379983239
0.696,0.9981443792649347
0.697,0.9981144498982402
0.698,0.998054591164851
0.699,0.9979648030647672
0.7,0.9978750149646833
0.701,0.9978151562312941
0.702,0.9977552974979049
0.703,0.9976954387645157
0.704,0.9976655093978212
0.705,0.997605650664432
0.706,0.9975158625643481
0.707,0.9973362863641805
0.708,0.9972764276307914
0.709,0.9972464982640967
0.71,0.997156710164013
0.711,0.9971267807973183
0.712,0.9970070633305399
0.713,0.9969172752304561
0.714,0.9968574164970669
0.715,0.9967376990302885
0.716,0.9967077696635939
0.717,0.9966179815635101
0.718,0.9964982640967317
0.719,0.996408475996648
0.72,0.9963785466299533
0.721,0.9963486172632587
0.722,0.9962887585298695
0.723,0.9962588291631749
0.724,0.9961391116963965
0.725,0.9961091823297019
0.726,0.995959535496229
0.727,0.9959296061295343
0.728,0.9958697473961451
0.729,0.9958098886627559
0.731,0.9956901711959775
0.732,0.9956303124625883
0.733,0.9955405243625045
0.734,0.9954507362624206
0.735,0.9953908775290314
