binned_distance,binned_rtt,count
50.0,1.5,69
50.0,4.5,24
50.0,7.5,19
50.0,10.5,6
50.0,13.5,2
50.0,16.5,1
50.0,22.5,2
50.0,28.5,2
50.0,34.5,2
50.0,40.5,1
150.0,1.5,3
150.0,4.5,2
150.0,7.5,3
150.0,10.5,6
150.0,13.5,7
150.0,16.5,11
150.0,19.5,3
150.0,22.5,1
150.0,25.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,43.5,2
150.0,55.5,2
150.0,1510.5,1
250.0,4.5,6
250.0,7.5,6
250.0,10.5,3
250.0,13.5,8
250.0,16.5,6
250.0,19.5,1
250.0,22.5,2
250.0,25.5,5
250.0,28.5,1
250.0,37.5,1
250.0,52.5,1
250.0,55.5,1
250.0,1018.5,1
250.0,1549.5,1
250.0,1558.5,1
350.0,4.5,8
350.0,7.5,28
350.0,10.5,72
350.0,13.5,48
350.0,16.5,71
350.0,19.5,30
350.0,22.5,22
350.0,25.5,22
350.0,28.5,17
350.0,31.5,22
350.0,34.5,6
350.0,37.5,16
350.0,40.5,4
350.0,43.5,4
350.0,46.5,3
350.0,49.5,6
350.0,52.5,5
350.0,55.5,1
350.0,58.5,5
350.0,61.5,6
350.0,64.5,3
350.0,67.5,1
350.0,70.5,3
350.0,73.5,1
350.0,76.5,3
350.0,79.5,1
350.0,82.5,1
350.0,85.5,1
350.0,121.5,1
350.0,124.5,1
350.0,130.5,1
350.0,172.5,1
350.0,232.5,1
350.0,268.5,1
350.0,499.5,1
350.0,550.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1546.5,1
350.0,2260.5,1
450.0,4.5,3
450.0,7.5,15
450.0,10.5,165
450.0,13.5,95
450.0,16.5,68
450.0,19.5,31
450.0,22.5,26
450.0,25.5,37
450.0,28.5,28
450.0,31.5,15
450.0,34.5,5
450.0,37.5,7
450.0,40.5,8
450.0,43.5,8
450.0,46.5,4
450.0,49.5,9
450.0,52.5,4
450.0,55.5,3
450.0,58.5,1
450.0,61.5,1
450.0,67.5,1
450.0,79.5,1
450.0,88.5,1
450.0,94.5,2
450.0,103.5,1
450.0,106.5,1
450.0,112.5,1
450.0,118.5,2
450.0,133.5,1
450.0,142.5,1
450.0,145.5,1
450.0,163.5,1
450.0,277.5,1
450.0,343.5,1
450.0,370.5,1
450.0,1282.5,1
450.0,1513.5,2
450.0,1516.5,1
450.0,1525.5,1
450.0,1531.5,1
450.0,3010.5,1
450.0,3616.5,1
450.0,9058.5,1
550.0,4.5,1
550.0,7.5,3
550.0,10.5,38
550.0,13.5,22
550.0,16.5,26
550.0,19.5,23
550.0,22.5,11
550.0,25.5,26
550.0,28.5,17
550.0,31.5,14
550.0,34.5,7
550.0,37.5,10
550.0,40.5,5
550.0,43.5,7
550.0,46.5,5
550.0,49.5,3
550.0,52.5,3
550.0,55.5,6
550.0,58.5,7
550.0,61.5,2
550.0,64.5,1
550.0,67.5,1
550.0,70.5,2
550.0,73.5,2
550.0,76.5,1
550.0,79.5,2
550.0,82.5,3
550.0,85.5,2
550.0,97.5,1
550.0,118.5,1
550.0,1516.5,1
550.0,1519.5,1
550.0,1525.5,1
550.0,1540.5,1
550.0,1558.5,1
550.0,25909.5,1
650.0,7.5,1
650.0,10.5,6
650.0,13.5,11
650.0,16.5,17
650.0,19.5,22
650.0,22.5,33
650.0,25.5,54
650.0,28.5,55
650.0,31.5,23
650.0,34.5,29
650.0,37.5,14
650.0,40.5,18
650.0,43.5,19
650.0,46.5,10
650.0,49.5,9
650.0,52.5,9
650.0,55.5,16
650.0,58.5,8
650.0,61.5,8
650.0,64.5,5
650.0,67.5,4
650.0,70.5,1
650.0,79.5,1
650.0,85.5,1
650.0,127.5,1
650.0,148.5,1
650.0,220.5,1
650.0,223.5,2
650.0,343.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1522.5,2
650.0,1528.5,2
650.0,1531.5,1
650.0,1534.5,1
650.0,1540.5,2
650.0,1579.5,1
650.0,2038.5,1
650.0,3133.5,2
750.0,10.5,8
750.0,13.5,51
750.0,16.5,80
750.0,19.5,49
750.0,22.5,167
750.0,25.5,88
750.0,28.5,98
750.0,31.5,54
750.0,34.5,38
750.0,37.5,41
750.0,40.5,32
750.0,43.5,24
750.0,46.5,30
750.0,49.5,24
750.0,52.5,9
750.0,55.5,14
750.0,58.5,6
750.0,61.5,6
750.0,64.5,2
750.0,67.5,1
750.0,70.5,6
750.0,73.5,4
750.0,76.5,6
750.0,79.5,1
750.0,82.5,2
750.0,85.5,3
750.0,88.5,1
750.0,91.5,1
750.0,100.5,1
750.0,112.5,1
750.0,115.5,1
750.0,118.5,1
750.0,133.5,1
750.0,145.5,1
750.0,163.5,4
750.0,166.5,3
750.0,175.5,1
750.0,190.5,4
750.0,202.5,1
750.0,211.5,1
750.0,214.5,2
750.0,220.5,1
750.0,223.5,1
750.0,226.5,2
750.0,229.5,1
750.0,232.5,3
750.0,235.5,2
750.0,244.5,2
750.0,247.5,2
750.0,250.5,2
750.0,361.5,1
750.0,427.5,1
750.0,490.5,1
750.0,1516.5,1
750.0,1519.5,2
750.0,1522.5,2
750.0,1525.5,1
750.0,1531.5,1
750.0,1543.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1576.5,2
750.0,1588.5,1
750.0,1753.5,1
750.0,2020.5,1
750.0,2041.5,1
750.0,3022.5,1
750.0,3247.5,1
850.0,10.5,1
850.0,13.5,5
850.0,16.5,28
850.0,19.5,128
850.0,22.5,199
850.0,25.5,213
850.0,28.5,168
850.0,31.5,109
850.0,34.5,64
850.0,37.5,48
850.0,40.5,66
850.0,43.5,62
850.0,46.5,31
850.0,49.5,27
850.0,52.5,29
850.0,55.5,94
850.0,58.5,80
850.0,61.5,58
850.0,64.5,52
850.0,67.5,51
850.0,70.5,52
850.0,73.5,38
850.0,76.5,27
850.0,79.5,21
850.0,82.5,6
850.0,85.5,13
850.0,88.5,9
850.0,91.5,3
850.0,94.5,6
850.0,97.5,1
850.0,100.5,2
850.0,112.5,2
850.0,124.5,1
850.0,127.5,2
850.0,130.5,2
850.0,133.5,1
850.0,136.5,2
850.0,139.5,1
850.0,145.5,1
850.0,148.5,1
850.0,166.5,1
