binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,147.194,53.657,233.79250000000002
100.0,15.995000000000001,8.536000000000001,32.5285
200.0,18.8735,15.855,24.154
300.0,17.8505,12.019,31.964
400.0,18.386,14.94,25.369
500.0,15.22,10.669,26.372
600.0,31.538,22.205,42.469
700.0,32.3855,22.836000000000002,48.033
800.0,40.238,25.115,60.755
900.0,28.789,24.415,39.767
1000.0,28.549500000000002,25.859,35.159
1100.0,30.19075,24.222499999999997,44.7505
1200.0,31.151,26.362,46.776
1300.0,36.21,30.775,44.292
1400.0,33.854,29.128500000000003,46.494
1500.0,48.117000000000004,35.308,64.336
1600.0,43.626,38.208,55.908
1700.0,43.015,37.15,62.768
1800.0,47.1755,40.5245,60.583
1900.0,49.446,40.329,75.4375
2000.0,55.451,47.945,97.869
2100.0,45.139,41.962,51.968
2200.0,48.156,44.738,61.249
2300.0,58.57,44.8575,72.117
2400.0,61.2695,55.197500000000005,76.375
2500.0,53.323499999999996,49.1225,67.90975
2600.0,73.9025,65.566,79.375
2700.0,71.7475,63.99,81.91
2800.0,91.734,71.5635,107.004
2900.0,81.247,65.602,84.544
3000.0,128.369,111.438,206.0815
3100.0,85.755,79.96100000000001,92.093
3200.0,113.193,94.53,129.631
3300.0,99.23949999999999,96.34725,104.56025
3400.0,86.118,68.932,118.697
3500.0,142.7215,118.96600000000001,197.5185
3600.0,102.5205,95.053,113.55
3700.0,76.078,73.49799999999999,98.19300000000001
3800.0,145.226,123.178,206.077
3900.0,117.4335,96.297,119.3305
4000.0,166.553,159.35750000000002,174.627
4100.0,125.7425,119.244,132.241
4200.0,148.392,132.846,189.171
4300.0,113.1805,110.19575,117.014
4400.0,122.261,112.074,126.318
4500.0,104.287,97.541,121.999
4600.0,137.399,118.292,150.775
4700.0,186.667,146.004,195.737
4800.0,144.719,132.126,165.77100000000002
4900.0,135.53300000000002,95.7445,304.12
5000.0,126.912,117.807,134.54649999999998
5100.0,209.333,153.379,244.818
5200.0,294.62649999999996,183.824,311.87350000000004
5300.0,168.177,155.312,179.643
5400.0,204.051,171.201,247.501
5500.0,158.115,119.8215,196.684
5600.0,175.60025000000002,143.748,204.3
5700.0,177.9965,149.30725,199.99824999999998
5800.0,153.2365,132.807,175.408
5900.0,86.674,77.713,95.558
6000.0,195.8235,167.171,235.341
6100.0,168.923,150.47875,184.15800000000002
6200.0,148.103,120.167,171.626
6300.0,122.2275,116.441,237.9805
6400.0,164.55124999999998,131.628,183.854
6500.0,165.497,131.9695,192.577
6600.0,208.077,175.752,217.599
6700.0,185.364,111.596,236.023
6800.0,275.889,207.691,288.401
6900.0,112.937,106.419,123.318
7000.0,117.096,108.55449999999999,199.01600000000002
7100.0,116.595,104.049,128.207
7200.0,120.887,102.908,289.215
7300.0,115.5815,103.28649999999999,164.2245
7400.0,256.97499999999997,166.13,277.377
7500.0,261.57,120.784,289.434
7600.0,128.19425,108.30250000000001,245.95350000000002
7700.0,253.82,120.724,278.661
7800.0,128.969,117.502,250.852
7900.0,177.18825,118.906,244.4015
8000.0,135.736,119.8215,233.796
8100.0,146.805,125.987,250.525
8200.0,210.55725,149.681,267.8535
8300.0,281.108,268.335,293.70550000000003
8400.0,264.0935,239.576,276.856
8500.0,157.572,130.341,248.663
8600.0,206.435,144.249,264.808
8700.0,136.87025,128.432,186.341
8800.0,142.22,129.58,179.232
8900.0,248.204,225.206,266.432
9000.0,252.493,168.505,266.344
9100.0,174.359,140.704,238.097
9200.0,254.1125,233.182,267.492
9300.0,144.689,136.8515,170.326
9400.0,178.2,162.986,257.136
9500.0,140.668,134.965,155.167
9600.0,149.3425,139.35,217.657
9700.0,225.427,211.073,234.716
9800.0,181.2995,167.36425,223.631
9900.0,220.21,209.1165,230.40750000000003
10000.0,168.33800000000002,153.33300000000003,181.368
10100.0,160.3515,125.62450000000001,175.584
10200.0,216.243,177.831,228.677
10300.0,164.7985,156.977,176.38
10400.0,167.291,158.94,180.564
10500.0,222.095,183.31099999999998,235.4655
10600.0,182.2225,166.673,195.4285
10700.0,190.164,168.07999999999998,209.495
10800.0,190.4015,171.958,234.563
10900.0,222.493,204.136,250.865
11000.0,232.08474999999999,199.978,244.30200000000002
11100.0,282.4305,237.1,290.557
11200.0,239.182,212.3735,262.065
11300.0,233.385,230.0265,254.98
11400.0,248.176,217.978,277.471
11500.0,242.04149999999998,204.53,290.115
