ip_path_len,perc_gte
2,1.0
3,0.9997306356997486
4,0.9990422602657728
5,0.9986831078654376
6,0.9907218963246738
7,0.9811444989824015
8,0.9670776966359392
9,0.9334969472045972
10,0.8747156710164012
11,0.7726565305878128
12,0.6604513348497546
13,0.5329223033640609
14,0.42517658326349816
15,0.3498742966598827
16,0.27726565305878126
17,0.21591045133484976
18,0.15201125344187716
19,0.10804501376750864
20,0.07527235723692083
21,0.04866515024542084
22,0.030498024661798184
23,0.02059140428588535
24,0.011193583143780717
25,0.00799114090745845
26,0.006075661439003954
27,0.004309828804022531
28,0.0032922303364061323
29,0.0028432898359870284
30,0.0008080929007542315
31,0.000538728600502858
32,0.0002693643002513735
33,0.0001496468334729606
33,0
