binned_distance,binned_rtt,count
50.0,1.5,66
50.0,4.5,10
50.0,7.5,12
50.0,10.5,12
50.0,13.5,3
50.0,19.5,2
50.0,25.5,2
50.0,31.5,6
50.0,34.5,2
50.0,40.5,2
50.0,46.5,1
50.0,58.5,1
50.0,61.5,1
50.0,76.5,1
50.0,160.5,1
50.0,163.5,1
50.0,499.5,1
50.0,1507.5,1
50.0,1531.5,1
50.0,9244.5,1
150.0,7.5,1
150.0,10.5,7
150.0,16.5,5
150.0,19.5,12
150.0,25.5,3
150.0,28.5,2
150.0,31.5,3
150.0,34.5,1
150.0,40.5,3
150.0,43.5,4
150.0,46.5,3
150.0,52.5,2
150.0,55.5,1
150.0,58.5,2
150.0,160.5,1
150.0,1540.5,2
150.0,1552.5,1
150.0,1555.5,1
250.0,7.5,2
250.0,10.5,34
250.0,13.5,2
250.0,16.5,7
250.0,19.5,4
250.0,22.5,12
250.0,25.5,7
250.0,28.5,6
250.0,31.5,5
250.0,34.5,4
250.0,37.5,2
250.0,40.5,1
250.0,43.5,11
250.0,49.5,4
250.0,52.5,3
250.0,55.5,3
250.0,58.5,4
250.0,70.5,1
250.0,109.5,1
250.0,271.5,1
250.0,1012.5,1
250.0,1534.5,1
250.0,1546.5,2
250.0,1549.5,1
250.0,1552.5,1
250.0,1555.5,1
250.0,1558.5,1
250.0,1564.5,1
250.0,1585.5,2
250.0,1654.5,1
250.0,1678.5,1
250.0,3037.5,1
250.0,9205.5,1
350.0,4.5,2
350.0,7.5,88
350.0,10.5,73
350.0,13.5,76
350.0,16.5,49
350.0,19.5,27
350.0,22.5,40
350.0,25.5,88
350.0,28.5,105
350.0,31.5,93
350.0,34.5,49
350.0,37.5,21
350.0,40.5,10
350.0,43.5,17
350.0,46.5,27
350.0,49.5,13
350.0,52.5,10
350.0,55.5,15
350.0,58.5,8
350.0,61.5,3
350.0,64.5,1
350.0,67.5,3
350.0,73.5,2
350.0,76.5,1
350.0,79.5,1
350.0,82.5,2
350.0,88.5,1
350.0,94.5,7
350.0,97.5,4
350.0,115.5,1
350.0,121.5,1
350.0,130.5,1
350.0,139.5,1
350.0,157.5,2
350.0,160.5,3
350.0,163.5,2
350.0,172.5,1
350.0,193.5,2
350.0,199.5,1
350.0,202.5,1
350.0,208.5,1
350.0,223.5,1
350.0,268.5,1
350.0,1027.5,1
350.0,1507.5,2
350.0,1513.5,3
350.0,1516.5,2
350.0,1519.5,2
350.0,1528.5,2
350.0,1531.5,3
350.0,1537.5,1
350.0,1540.5,1
350.0,1546.5,2
350.0,1549.5,3
350.0,1552.5,5
350.0,1555.5,2
350.0,1558.5,1
350.0,1561.5,1
350.0,1564.5,1
350.0,1567.5,2
350.0,1573.5,1
350.0,1576.5,1
350.0,1588.5,1
350.0,1594.5,1
350.0,1597.5,1
350.0,1600.5,3
350.0,1606.5,1
350.0,1615.5,1
350.0,1621.5,1
350.0,1624.5,2
350.0,1639.5,1
350.0,1648.5,1
350.0,1654.5,1
350.0,1660.5,2
350.0,1666.5,2
350.0,1672.5,1
350.0,1888.5,1
350.0,2005.5,1
350.0,2008.5,1
350.0,2065.5,1
350.0,2500.5,1
350.0,3055.5,1
450.0,4.5,1
450.0,7.5,71
450.0,10.5,307
450.0,13.5,296
450.0,16.5,183
450.0,19.5,101
450.0,22.5,68
450.0,25.5,78
450.0,28.5,36
450.0,31.5,41
450.0,34.5,45
450.0,37.5,21
450.0,40.5,21
450.0,43.5,19
450.0,46.5,17
450.0,49.5,36
450.0,52.5,18
450.0,55.5,25
450.0,58.5,14
450.0,61.5,17
450.0,64.5,6
450.0,67.5,3
450.0,70.5,1
450.0,73.5,3
450.0,76.5,2
450.0,79.5,1
450.0,82.5,1
450.0,94.5,1
450.0,109.5,3
450.0,121.5,1
450.0,133.5,1
450.0,145.5,1
450.0,148.5,1
450.0,154.5,2
450.0,157.5,2
450.0,160.5,1
450.0,163.5,2
450.0,169.5,1
450.0,172.5,1
450.0,178.5,1
450.0,202.5,1
450.0,211.5,3
450.0,271.5,1
450.0,358.5,1
450.0,739.5,1
450.0,778.5,1
450.0,1009.5,1
450.0,1015.5,1
450.0,1060.5,1
450.0,1282.5,1
450.0,1507.5,1
450.0,1510.5,5
450.0,1513.5,1
450.0,1519.5,1
450.0,1537.5,3
450.0,1543.5,7
450.0,1546.5,3
450.0,1552.5,7
450.0,1555.5,4
450.0,1558.5,7
450.0,1561.5,3
450.0,1564.5,6
450.0,1567.5,2
450.0,1570.5,2
450.0,1573.5,1
450.0,1579.5,2
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,2
450.0,1600.5,1
450.0,1606.5,1
450.0,1612.5,1
450.0,1621.5,1
450.0,1624.5,1
450.0,1627.5,1
450.0,1636.5,1
450.0,1639.5,2
450.0,1651.5,2
450.0,1654.5,1
450.0,1657.5,3
450.0,1660.5,2
450.0,2011.5,1
450.0,2017.5,1
450.0,2032.5,1
450.0,2998.5,1
450.0,3004.5,1
450.0,3007.5,1
450.0,3055.5,1
450.0,3091.5,1
450.0,3163.5,1
450.0,3247.5,1
450.0,8023.5,1
450.0,9904.5,1
450.0,17734.5,1
450.0,37087.5,1
550.0,7.5,5
550.0,10.5,29
550.0,13.5,92
550.0,16.5,90
550.0,19.5,66
550.0,22.5,35
550.0,25.5,22
550.0,28.5,15
550.0,31.5,17
550.0,34.5,9
550.0,37.5,16
550.0,40.5,12
550.0,43.5,9
550.0,46.5,8
550.0,49.5,4
550.0,52.5,7
550.0,55.5,7
550.0,58.5,5
550.0,61.5,6
550.0,64.5,3
550.0,70.5,1
550.0,73.5,1
550.0,76.5,2
550.0,97.5,1
550.0,115.5,1
550.0,148.5,1
550.0,160.5,1
550.0,181.5,2
550.0,184.5,1
550.0,202.5,1
550.0,211.5,2
550.0,214.5,2
550.0,226.5,1
550.0,244.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1522.5,1
550.0,1534.5,1
550.0,1540.5,1
550.0,1543.5,3
550.0,1546.5,1
550.0,1549.5,3
550.0,1555.5,2
550.0,1558.5,2
550.0,1561.5,1
550.0,1567.5,2
550.0,1570.5,1
550.0,1588.5,1
550.0,1603.5,1
550.0,2014.5,1
650.0,1.5,1
650.0,7.5,9
650.0,10.5,21
650.0,13.5,109
650.0,16.5,105
650.0,19.5,74
650.0,22.5,82
650.0,25.5,65
650.0,28.5,66
650.0,31.5,52
650.0,34.5,30
650.0,37.5,26
650.0,40.5,24
650.0,43.5,17
650.0,46.5,10
650.0,49.5,8
650.0,52.5,12
650.0,55.5,7
650.0,58.5,9
650.0,64.5,1
650.0,67.5,3
650.0,70.5,3
650.0,76.5,2
650.0,85.5,1
650.0,88.5,1
650.0,97.5,2
650.0,100.5,1
650.0,118.5,1
650.0,148.5,1
650.0,160.5,1
650.0,238.5,1
650.0,256.5,1
650.0,799.5,1
650.0,1513.5,2
650.0,1516.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1552.5,3
650.0,1558.5,1
650.0,1561.5,2
650.0,1564.5,1
650.0,1567.5,2
650.0,1570.5,1
650.0,1579.5,1
650.0,1606.5,1
650.0,1750.5,1
650.0,1996.5,1
650.0,2017.5,1
650.0,2035.5,2
650.0,2041.5,1
650.0,2044.5,1
650.0,2146.5,1
650.0,2296.5,1
650.0,2587.5,1
650.0,2605.5,1
650.0,3106.5,1
650.0,8233.5,1
750.0,1.5,1
750.0,7.5,6
750.0,10.5,6
750.0,13.5,177
750.0,16.5,168
750.0,19.5,121
750.0,22.5,152
750.0,25.5,119
750.0,28.5,110
750.0,31.5,74
750.0,34.5,41
750.0,37.5,42
750.0,40.5,43
750.0,43.5,23
750.0,46.5,20
750.0,49.5,11
750.0,52.5,16
750.0,55.5,7
750.0,58.5,15
750.0,61.5,5
750.0,64.5,4
750.0,67.5,6
750.0,70.5,3
750.0,73.5,2
750.0,76.5,4
750.0,79.5,1
750.0,94.5,1
750.0,97.5,1
750.0,103.5,1
750.0,109.5,3
750.0,112.5,8
750.0,118.5,2
750.0,121.5,2
750.0,124.5,1
750.0,130.5,2
750.0,133.5,2
750.0,136.5,2
750.0,139.5,8
750.0,142.5,13
750.0,145.5,1
750.0,148.5,1
750.0,154.5,1
750.0,157.5,1
750.0,160.5,2
750.0,163.5,9
750.0,166.5,1
750.0,169.5,2
750.0,172.5,2
750.0,175.5,1
750.0,178.5,3
750.0,181.5,1
750.0,184.5,2
750.0,187.5,3
750.0,190.5,2
750.0,193.5,3
750.0,196.5,1
750.0,199.5,2
750.0,202.5,1
750.0,205.5,15
750.0,208.5,3
750.0,214.5,4
750.0,217.5,7
750.0,220.5,3
750.0,223.5,4
750.0,229.5,5
750.0,232.5,7
750.0,235.5,15
750.0,238.5,5
750.0,241.5,7
750.0,244.5,5
750.0,247.5,6
750.0,250.5,6
750.0,253.5,9
750.0,256.5,7
750.0,259.5,1
750.0,262.5,2
750.0,265.5,1
750.0,274.5,1
750.0,286.5,1
750.0,358.5,1
750.0,1060.5,1
750.0,1513.5,2
750.0,1516.5,3
750.0,1519.5,1
750.0,1522.5,2
750.0,1531.5,1
750.0,1537.5,2
750.0,1546.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1555.5,2
750.0,1558.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,3
750.0,1576.5,2
750.0,1591.5,1
750.0,1594.5,1
750.0,1612.5,1
750.0,1615.5,1
750.0,1618.5,1
750.0,1627.5,1
750.0,1654.5,1
750.0,1657.5,1
750.0,1663.5,1
750.0,1678.5,1
750.0,1795.5,1
750.0,2017.5,1
750.0,2047.5,1
750.0,2065.5,1
750.0,2176.5,1
750.0,2437.5,1
750.0,3097.5,1
750.0,6055.5,1
750.0,14929.5,1
850.0,10.5,17
850.0,13.5,74
850.0,16.5,114
850.0,19.5,330
850.0,22.5,362
850.0,25.5,266
850.0,28.5,258
850.0,31.5,156
