rtt,perc_gte
0.656,1.0
0.734,0.9998868266183794
1.995,0.9997736532367587
2.112,0.9996604798551381
5.484,0.9995473064735174
6.127,0.9994341330918968
6.636,0.9993209597102761
7.183,0.9992077863286555
8.825,0.9990946129470348
9.458,0.9989814395654142
9.571,0.9988682661837935
9.694,0.9987550928021729
9.771,0.9986419194205522
10.398,0.9985287460389316
10.691,0.998415572657311
10.851,0.9983023992756903
11.216,0.9981892258940697
11.309,0.998076052512449
11.549,0.9979628791308285
11.959,0.9978497057492078
12.257,0.9977365323675872
12.315,0.9976233589859665
12.361,0.9975101856043459
12.927,0.9973970122227253
12.972,0.9972838388411046
13.399,0.997170665459484
13.508,0.9970574920778633
13.585,0.9969443186962427
13.591,0.996831145314622
13.603,0.9967179719330014
13.704,0.9966047985513807
13.938,0.9964916251697601
13.96,0.9963784517881394
14.075,0.9962652784065188
14.459,0.9961521050248981
14.465,0.9960389316432775
14.537,0.9959257582616569
14.768,0.9958125848800362
14.792,0.9956994114984156
14.808,0.9955862381167949
15.073,0.9954730647351743
15.085,0.9953598913535536
15.127,0.995246717971933
15.187,0.9951335445903123
15.291,0.9950203712086917
15.412,0.994907197827071
15.578,0.9947940244454504
15.683,0.9946808510638298
15.759,0.9945676776822091
15.808,0.9944545043005885
15.842,0.9943413309189678
16.091,0.9942281575373472
16.101,0.9941149841557265
16.132,0.9940018107741059
16.163,0.9938886373924853
16.439,0.9937754640108647
16.592,0.993662290629244
16.792,0.9935491172476234
16.857,0.9934359438660028
16.999,0.9933227704843821
17.02,0.9932095971027615
17.032,0.9930964237211408
17.034,0.9929832503395202
17.103,0.9928700769578995
17.113,0.9927569035762789
17.275,0.9926437301946582
17.302,0.9925305568130376
17.345,0.9924173834314169
17.377,0.9923042100497963
17.469,0.9921910366681757
17.528,0.992077863286555
17.534,0.9919646899049344
17.555,0.9918515165233137
18.046,0.9917383431416931
18.38,0.9916251697600724
18.604,0.9915119963784518
18.613,0.9913988229968311
18.78,0.9912856496152105
18.831,0.9911724762335898
18.974,0.9910593028519692
19.055,0.9909461294703485
19.584,0.9908329560887279
19.613,0.9907197827071073
19.628,0.9906066093254866
19.639,0.990493435943866
19.663,0.9903802625622453
19.736,0.9902670891806247
19.801,0.990153915799004
19.878,0.9900407424173834
19.92,0.9899275690357627
19.95,0.9898143956541422
19.962,0.9897012222725216
19.989,0.9895880488909009
19.994,0.9894748755092803
20.025,0.9893617021276596
20.033,0.989248528746039
20.037,0.9891353553644183
