country_or_state,median_rtt
nld,4.188
usa,103.861
deu,12.4585
aut,26.0075
cze,25.999499999999998
gbr,22.0
fra,14.439
bel,74.102
ken,155.71699999999998
uga,199.873
esp,34.081
ita,30.776
mex,160.277
jpn,238.363
ind,156.327
swe,21.917
can,102.674
pol,29.0255
prt,49.756
sen,70.373
kor,262.765
chn,225.80349999999999
ukr,36.0475
hun,26.176
sgp,164.267
col,158.8705
bra,203.163
hkg,185.312
rus,45.383
nor,15.414000000000001
lva,33.45
che,16.669
twn,243.557
mar,56.542
grc,46.142
kwt,111.26750000000001
egy,61.685
arg,218.499
zaf,164.4605
dnk,12.166
irl,4.2844999999999995
sau,90.1155
vnm,221.55
aus,290.13149999999996
mus,165.03750000000002
bhr,101.788
tur,53.397999999999996
rou,26.3815
tha,193.86599999999999
fin,28.701
uzb,80.28999999999999
isr,66.82
bgr,38.382
aze,84.05699999999999
ven,123.647
dji,148.9855
are,119.8005
chl,221.6535
ury,170.84
mac,215.711
bgd,211.136
gum,247.446
phl,214.953
arm,58.6665
srb,33.767
zmb,189.239
pan,159.714
cub,205.439
lby,51.714
pry,170.38150000000002
kaz,96.1585
idn,196.746
pak,159.166
tun,41.632
dom,132.2545
mys,177.205
lka,134.257
nzl,261.878
ltu,29.8195
tza,133.4615
ata,45.111
hrv,30.06
gha,128.6855
nga,123.687
per,176.216
est,32.921
svn,32.305
bwa,171.448
lao,217.913
blr,43.616
qat,127.33500000000001
ago,135.3635
civ,122.24
npl,175.15300000000002
irn,103.0215
mda,46.388999999999996
reu,202.236
ecu,181.9665
hnd,141.6415
irq,75.6265
alb,60.6605
gtm,154.34199999999998
blz,186.441
sgs,158.094
svk,29.891
ala,82.657
bih,44.892
sle,147.076
mdg,190.722
cyp,59.5215
jam,146.9805
lux,7.924
hti,165.8475
khm,190.7705
cod,191.075
dza,62.4345
cok,377.24199999999996
cri,159.1905
mtq,128.581
brb,161.156
pri,139.054
cuw,162.22
geo,72.476
jor,65.163
bfa,119.67
slv,147.836
omn,125.646
nam,184.038
isl,37.274
bol,206.3045
tto,159.869
mwi,173.273
mng,212.59300000000002
fji,310.397
mkd,52.111
imn,16.185
cym,58.413
cpv,81.9625
cog,249.613
vct,189.596
swz,183.006
abw,149.996
mlt,48.2005
ncl,304.045
glp,145.377
and,33.561
vir,140.634
lbn,85.034
afg,156.056
yem,138.627
brn,241.611
tcd,72.027
tls,213.8655
jey,18.699
kgz,101.124
guy,171.78
cmr,190.786
lie,22.698
mmr,277.385
bmu,121.4265
mdv,158.555
mco,21.724
myt,222.195
moz,185.116
zwe,194.5765
pse,63.351
syr,69.711
gin,87.328
mne,41.598
nfk,109.63
tgo,125.829
pyf,247.99849999999998
nic,154.25150000000002
png,319.8215
vgb,46.891
sdn,71.181
maf,132.8345
bhs,1130.927
ben,195.993
grl,70.91
guf,206.1495
mnp,261.05
som,103.2425
ny,79.349
pa,79.645
il,96.551
nj,81.24000000000001
co,110.185
ca,140.283
or,155.62
tx,102.147
va,84.5445
dc,115.369
me,98.8265
ga,106.26599999999999
fl,110.83949999999999
al,111.59049999999999
in,110.763
mo,102.535
oh,95.51
ms,125.933
mn,104.388
nd,111.84049999999999
nc,94.3985
wa,142.91649999999998
mt,140.77249999999998
mi,144.9025
nm,127.361
az,147.018
ne,110.2735
ky,108.748
ia,110.17
wy,148.60750000000002
tn,111.7105
ct,83.65950000000001
sc,109.3125
ks,121.9615
ut,149.82850000000002
ak,140.01
wv,120.442
md,91.783
wi,114.3775
la,108.209
ma,84.621
nh,85.8825
ar,123.85249999999999
nv,141.389
ri,81.3765
sd,127.763
hi,192.078
ok,129.548
id,154.525
vt,89.02000000000001
de,91.35
