hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.268,0.261,0.282
2,0.711,0.599,0.802
3,1.539,1.262,1.946
4,8.7055,1.858,73.371
5,19.95,7.542,76.683
6,21.557,8.174,84.213
7,39.7345,16.905,123.653
8,74.749,20.04,138.177
9,97.629,20.477,201.72250000000003
10,114.391,21.417,221.525
11,114.85249999999999,79.527,222.045
12,130.193,80.176,230.446
13,147.9435,103.6905,237.4115
14,153.6265,111.0935,242.426
15,150.37,115.3415,239.1245
16,149.547,118.713,224.011
17,151.839,125.745,225.424
18,153.12900000000002,132.132,223.2815
19,158.43,141.602,230.428
20,162.683,148.215,228.896
21,165.423,151.242,225.332
22,173.3545,152.556,214.823
23,181.304,158.4745,217.9375
24,180.941,158.722,202.033
25,170.806,158.939,198.674
26,171.337,159.444,216.179
27,167.90800000000002,160.18,199.966
28,174.8105,162.862,247.1775
29,189.403,166.229,286.926
30,270.1365,188.4675,316.932
31,297.783,249.147,319.872
32,244.404,242.718,313.103
33,246.2015,243.511,284.26099999999997
34,243.409,243.377,243.441
