ip_path_len,perc_gte
0,1.0
1,0.98587140682882
2,0.9856368874977266
3,0.9167288860810384
4,0.8929682489542352
5,0.86989441843992
6,0.8086106883381673
7,0.7510361925547291
8,0.6914634963481989
9,0.6314026170442906
10,0.5510103475672209
11,0.45645837521178534
12,0.3605399687945706
13,0.27187491026046007
14,0.20527142022992462
15,0.16251471728455336
16,0.11224860963539418
17,0.07275124678134182
18,0.04817936421330726
19,0.02877647914692394
20,0.017842613598292312
21,0.011740324881065245
22,0.007267706209497571
23,0.004534838085939352
24,0.002964994400252663
25,0.0013807923881725692
26,0.0009021815083900542
27,0.0004498942269955952
28,0.00026084292948147514
29,5.0254142377137434e-05
30,2.8716652786919816e-05
31,1.6751380792379145e-05
32,7.1791631967021985e-06
34,4.786108797838473e-06
34,0
