ip_path_len,perc_gte
3,1.0
4,0.9968867207609149
5,0.9702399921555169
6,0.9025813252273674
7,0.8435270757237762
8,0.7616257691270562
9,0.6771995195254088
10,0.5834824602260191
11,0.4880739342534258
12,0.4006569754614763
13,0.3201284534111245
14,0.2568332802196456
15,0.18748314661829235
16,0.1396072855636996
17,0.10379231730934224
18,0.06988944181599788
19,0.04454195572769837
20,0.030054175961562013
21,0.02304316917118132
22,0.01578702228323492
23,0.009388865736768559
24,0.0064962125854926
25,0.0035055033951904013
26,0.0022798029073615167
27,0.0015198686049077148
28,0.0008089623219670328
29,0.0006863922731841221
30,0.0002941681170789412
31,0.00026965410732238126
32,0.00022062608780915038
40,9.805603902635074e-05
40,0
