country_or_state,median_rtt
nld,6.769
ind,183.945
deu,13.984
ita,182.088
bra,201.527
gbr,18.019
usa,101.2
ltu,31.629
irl,20.705
sgp,210.531
bgd,206.2305
swe,105.096
are,129.416
esp,163.44150000000002
chl,226.802
ukr,31.06
fra,28.419
qat,128.333
chn,224.717
bhr,101.942
kwt,80.935
jpn,228.895
ecu,180.92950000000002
blr,41.915
bel,6.908
nor,21.899
per,193.325
rus,43.429
hkg,192.4645
tun,43.2935
mex,158.83249999999998
ago,184.1745
phl,209.094
irn,84.786
pol,24.396
vnm,228.5
che,14.475
can,92.658
arg,212.022
cyp,57.2025
gtm,143.818
col,163.283
mus,158.349
zaf,163.604
pak,189.90949999999998
svn,26.278
twn,223.1015
mmr,235.277
kor,270.938
dnk,12.171
jor,64.936
rou,38.752
aus,278.81550000000004
dom,147.191
egy,59.4635
uga,174.77
tha,213.286
fin,26.9555
umi,103.684
sau,87.532
svk,21.747
kaz,95.4115
cri,161.904
idn,177.701
nzl,272.638
nga,117.12
lva,33.1275
pri,117.406
mda,52.309
prt,41.3545
bgr,34.094
slv,154.528
khm,194.892
tur,59.53
guf,163.34449999999998
ury,193.2055
srb,27.95
grc,44.426
jam,74.6055
syc,74.48
lux,9.082
mkd,45.322500000000005
pry,201.145
ven,155.838
guy,143.308
omn,175.0975
zwe,179.298
rwa,189.195
aut,21.275
isr,67.4165
npl,212.776
pan,160.13850000000002
dza,59.685
cze,17.939
mng,253.76549999999997
kgz,91.83699999999999
hrv,29.612
bih,35.94
mys,180.736
aze,82.541
bol,208.255
kna,0.991
hun,22.7545
dji,101.071
ken,160.502
tza,147.812
lka,178.106
tto,159.071
mdv,177.7855
gib,46.361
arm,59.747
lca,151.329
grd,154.97699999999998
nic,152.82
est,32.8135
isl,39.941
irq,79.0955
and,24.942
sur,192.713
imn,18.185000000000002
mar,57.727
gha,104.625
cmr,174.944
btn,234.516
uzb,82.4965
geo,70.307
alb,53.5205
hnd,159.02749999999997
mwi,172.95
atg,139.87599999999998
gum,249.449
dma,144.03
reu,190.597
moz,180.618
mdg,199.804
lby,50.317
mlt,40.151
vgb,120.697
ner,143.7135
tca,128.699
tcd,286.673
sen,65.5985
slb,306.629
mac,200.828
mtq,92.52199999999999
afg,152.069
nam,171.61950000000002
bwa,169.731
pse,62.393
lbn,59.1185
vir,108.139
bfa,107.1185
tjk,95.57
bhs,104.87
tgo,107.188
som,151.752
zmb,157.881
lie,14.223
glp,143.704
blz,141.1225
tkl,164.8635
grl,71.255
fsm,291.053
cym,138.836
brn,191.7405
sxm,1.1555
mli,104.738
ncl,291.121
vat,27.283
mhl,291.065
mne,48.421
mco,27.983
cog,208.027
blm,142.489
aia,170.244
bmu,97.578
lbr,111.531
civ,100.259
gnq,203.792
cod,128.761
cpv,27.329
pyf,227.3065
smr,1.491
lao,184.47
cuw,145.02
prk,189.778
maf,121.97
jey,17.503
tkm,29.606
yem,113.2715
fji,287.629
png,300.297
sle,1650.6415000000002
cub,177.323
swz,163.393
brb,169.02
ben,115.79
ala,21.433
syr,154.51
gab,164.921
gmb,75.4415
msr,194.583
vut,8.395
ggy,20.58
ton,289.512
tls,214.324
eth,122.2575
hti,159.989
wsm,321.615
bdi,156.592
gin,86.5915
ata,13.251
abw,175.114
ca,97.2405
va,93.177
nj,92.972
mi,2994.843
wa,96.553
tx,152.11849999999998
wv,129.492
fl,149.05849999999998
ma,140.108
co,105.87
ny,99.9295
la,57.651
ok,77.149
il,101.233
az,129.156
ga,111.567
in,103.8
ky,107.4265
mo,105.7225
dc,106.598
de,100.805
ar,90.981
nc,108.102
mn,107.222
hi,187.037
pa,91.395
wi,101.108
nm,112.683
md,90.217
ne,115.2445
id,138.478
tn,106.549
ks,117.54750000000001
nv,143.93349999999998
sc,99.54
wy,75.856
oh,102.7755
ri,88.221
or,144.261
ms,117.134
ia,110.652
al,112.06800000000001
ct,90.055
nh,120.6095
ak,169.756
sd,115.5015
ut,152.23700000000002
nd,112.273
me,83.725
mt,144.881
vt,78.616
