ip_path_len,perc_gte
4,1.0
5,0.9985138214604181
6,0.954919250966016
7,0.9195482017239671
8,0.8497968889329238
9,0.7879718616863173
10,0.698404835034182
11,0.6337065292777173
12,0.5437431883483603
13,0.4236599623501437
14,0.34707222827702366
15,0.27246606559001285
16,0.2112355097592391
17,0.16159714653720403
18,0.11304864757752897
19,0.08570296244922226
20,0.05409689884078073
21,0.036956306350936274
22,0.028138313682750438
23,0.022589913801644657
24,0.017437828197760852
25,0.014960863965124305
26,0.010106014069156788
27,0.006539185574160333
28,0.004557614188051118
29,0.002080649955414682
30,0.0009907856930545522
31,0.0003963142772218653
33,9.907856930546632e-05
33,0
