hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.307,0.292,0.464
2,0.696,0.597,0.813
3,1.776,1.212,4.212
4,10.173,2.845,30.59
5,19.778,8.032,56.742
6,21.489,13.799,156.357
7,89.886,20.972,181.04
8,151.577,27.282,200.74450000000002
9,180.958,83.984,210.609
10,174.014,68.996,213.176
11,184.16449999999998,92.474,227.1565
12,171.6755,100.15,230.036
13,169.298,111.007,223.647
14,166.014,111.66,217.12
15,162.872,125.53,212.292
16,164.298,136.88,202.845
17,167.1415,148.06,200.423
18,170.301,141.799,212.632
19,174.3295,144.0925,222.01999999999998
20,182.408,152.078,238.386
21,186.508,155.291,234.573
22,184.1805,150.922,236.108
23,189.629,154.192,238.278
24,202.714,155.194,239.058
25,212.96699999999998,158.911,242.533
26,196.608,120.759,246.506
27,179.263,50.6,218.572
28,190.219,38.931,258.93
29,244.61599999999999,178.647,254.399
30,51.899,38.361,261.841
31,56.998000000000005,38.6395,262.4325
32,265.389,51.762,347.483
33,60.8955,51.0785,260.451
34,51.341,50.996,261.314
35,59.827,59.117,265.731
36,59.5185,59.13,265.825
37,59.435,59.176,59.602
40,75.16399999999999,71.14949999999999,77.1955
