binned_distance,binned_rtt,count
50.0,1.5,783
50.0,4.5,194
50.0,7.5,132
50.0,10.5,80
50.0,13.5,58
50.0,16.5,43
50.0,19.5,43
50.0,22.5,23
50.0,25.5,20
50.0,28.5,9
50.0,31.5,10
50.0,34.5,11
50.0,37.5,13
50.0,40.5,4
50.0,43.5,4
50.0,46.5,3
50.0,49.5,3
50.0,52.5,3
50.0,58.5,3
50.0,61.5,1
50.0,64.5,4
50.0,67.5,3
50.0,73.5,2
50.0,76.5,2
50.0,79.5,6
50.0,82.5,1
50.0,85.5,7
50.0,88.5,2
50.0,91.5,12
50.0,94.5,3
50.0,97.5,1
50.0,100.5,5
50.0,103.5,3
50.0,106.5,3
50.0,109.5,4
50.0,112.5,2
50.0,115.5,1
50.0,121.5,1
50.0,124.5,2
50.0,127.5,2
50.0,130.5,7
50.0,133.5,6
50.0,136.5,3
50.0,139.5,1
50.0,142.5,7
50.0,145.5,10
50.0,148.5,3
50.0,151.5,2
50.0,154.5,4
50.0,157.5,8
50.0,160.5,5
50.0,163.5,4
50.0,166.5,2
50.0,169.5,7
50.0,172.5,2
50.0,175.5,1
50.0,181.5,3
50.0,184.5,1
50.0,187.5,8
50.0,190.5,5
50.0,193.5,4
50.0,196.5,1
50.0,205.5,3
50.0,208.5,2
50.0,220.5,1
50.0,223.5,1
50.0,226.5,1
50.0,232.5,1
50.0,235.5,1
50.0,247.5,1
50.0,259.5,3
50.0,265.5,1
50.0,271.5,1
50.0,295.5,1
50.0,301.5,1
50.0,373.5,1
50.0,454.5,1
50.0,889.5,1
50.0,1039.5,1
50.0,1498.5,1
50.0,1501.5,2
50.0,1519.5,1
50.0,1528.5,2
50.0,1531.5,1
50.0,1534.5,1
50.0,1543.5,1
50.0,1549.5,1
50.0,1558.5,1
50.0,1573.5,1
50.0,1582.5,1
50.0,2005.5,1
50.0,2017.5,1
50.0,2026.5,1
50.0,2149.5,1
50.0,2881.5,1
50.0,6052.5,1
50.0,10246.5,1
50.0,19462.5,1
50.0,23869.5,1
150.0,1.5,75
150.0,4.5,166
150.0,7.5,142
150.0,10.5,68
150.0,13.5,89
150.0,16.5,90
150.0,19.5,37
150.0,22.5,27
150.0,25.5,11
150.0,28.5,16
150.0,31.5,8
150.0,34.5,1
150.0,37.5,5
150.0,40.5,2
150.0,43.5,5
150.0,46.5,1
150.0,49.5,1
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,61.5,2
150.0,64.5,1
150.0,73.5,1
150.0,85.5,1
150.0,91.5,2
150.0,94.5,1
150.0,100.5,4
150.0,106.5,1
150.0,109.5,1
150.0,112.5,1
150.0,121.5,1
150.0,124.5,1
150.0,127.5,1
150.0,142.5,1
150.0,157.5,2
150.0,187.5,1
150.0,223.5,1
150.0,244.5,1
150.0,250.5,1
150.0,658.5,1
150.0,808.5,1
150.0,1498.5,1
150.0,1507.5,1
150.0,1513.5,1
150.0,1561.5,2
150.0,1612.5,1
150.0,2008.5,1
150.0,2299.5,1
150.0,2386.5,1
250.0,1.5,1
250.0,4.5,24
250.0,7.5,85
250.0,10.5,131
250.0,13.5,97
250.0,16.5,118
250.0,19.5,73
250.0,22.5,42
250.0,25.5,12
250.0,28.5,13
250.0,31.5,11
250.0,34.5,3
250.0,37.5,1
250.0,40.5,3
250.0,46.5,1
250.0,52.5,1
250.0,88.5,2
250.0,145.5,1
250.0,160.5,1
250.0,166.5,1
250.0,169.5,2
250.0,178.5,6
250.0,199.5,1
250.0,202.5,2
250.0,238.5,1
250.0,247.5,1
250.0,253.5,2
250.0,511.5,1
250.0,1507.5,1
250.0,2026.5,1
250.0,2695.5,1
350.0,1.5,19
350.0,4.5,38
350.0,7.5,878
350.0,10.5,466
350.0,13.5,374
350.0,16.5,204
350.0,19.5,162
350.0,22.5,119
350.0,25.5,95
350.0,28.5,79
350.0,31.5,45
350.0,34.5,38
350.0,37.5,23
350.0,40.5,43
350.0,43.5,20
350.0,46.5,23
350.0,49.5,6
350.0,52.5,10
350.0,55.5,6
350.0,58.5,9
350.0,61.5,10
350.0,64.5,6
350.0,67.5,10
350.0,70.5,7
350.0,73.5,6
350.0,76.5,7
350.0,79.5,7
350.0,82.5,16
350.0,85.5,23
350.0,88.5,7
350.0,91.5,18
350.0,94.5,6
350.0,97.5,4
350.0,100.5,5
350.0,103.5,5
350.0,106.5,2
350.0,109.5,5
350.0,112.5,8
350.0,115.5,5
350.0,118.5,2
350.0,121.5,3
350.0,124.5,5
350.0,127.5,8
350.0,130.5,5
350.0,133.5,8
350.0,136.5,1
350.0,139.5,2
350.0,142.5,1
350.0,145.5,6
350.0,148.5,11
350.0,151.5,8
350.0,154.5,5
350.0,157.5,14
350.0,160.5,7
350.0,163.5,11
350.0,166.5,6
350.0,169.5,7
350.0,172.5,6
350.0,175.5,5
350.0,178.5,10
350.0,181.5,8
350.0,184.5,5
350.0,187.5,4
350.0,190.5,4
350.0,193.5,2
350.0,196.5,2
350.0,202.5,2
350.0,208.5,2
350.0,217.5,3
350.0,223.5,3
350.0,232.5,5
350.0,235.5,3
350.0,238.5,3
350.0,241.5,1
350.0,247.5,2
350.0,250.5,1
350.0,256.5,2
350.0,259.5,2
350.0,271.5,1
350.0,274.5,2
350.0,277.5,1
350.0,280.5,1
350.0,289.5,1
350.0,313.5,1
350.0,445.5,1
350.0,448.5,1
350.0,454.5,1
350.0,463.5,1
350.0,541.5,1
350.0,589.5,1
350.0,790.5,1
350.0,853.5,1
350.0,880.5,1
350.0,1153.5,1
350.0,1165.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1525.5,1
350.0,1540.5,5
350.0,1543.5,3
350.0,1552.5,2
350.0,1555.5,1
350.0,1567.5,1
350.0,2008.5,1
350.0,2017.5,1
350.0,2032.5,1
350.0,2107.5,1
350.0,2290.5,1
350.0,2293.5,1
350.0,3097.5,1
350.0,6067.5,1
350.0,10237.5,1
350.0,23260.5,1
450.0,1.5,10
450.0,4.5,6
450.0,7.5,124
450.0,10.5,186
450.0,13.5,257
450.0,16.5,154
450.0,19.5,156
450.0,22.5,152
450.0,25.5,106
450.0,28.5,54
450.0,31.5,23
450.0,34.5,31
450.0,37.5,23
450.0,40.5,24
450.0,43.5,8
450.0,46.5,5
450.0,49.5,8
450.0,52.5,4
450.0,55.5,9
450.0,58.5,6
450.0,61.5,4
450.0,64.5,4
450.0,67.5,2
450.0,73.5,3
450.0,76.5,5
450.0,79.5,3
450.0,82.5,3
450.0,85.5,3
450.0,88.5,3
450.0,91.5,5
450.0,94.5,5
450.0,97.5,5
450.0,100.5,2
450.0,106.5,3
450.0,109.5,2
450.0,112.5,2
450.0,115.5,2
450.0,118.5,2
450.0,121.5,3
450.0,133.5,2
450.0,136.5,3
450.0,142.5,2
450.0,148.5,1
450.0,151.5,2
450.0,154.5,2
450.0,157.5,3
450.0,163.5,2
450.0,166.5,1
450.0,169.5,1
450.0,172.5,3
450.0,175.5,3
450.0,178.5,1
450.0,181.5,2
450.0,190.5,1
450.0,196.5,1
450.0,220.5,3
450.0,253.5,1
450.0,271.5,1
450.0,274.5,2
450.0,322.5,1
450.0,367.5,1
450.0,385.5,1
450.0,403.5,1
450.0,1312.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,1
450.0,2017.5,1
450.0,2038.5,1
450.0,2272.5,1
450.0,2326.5,1
450.0,6760.5,1
450.0,12103.5,1
450.0,25468.5,1
550.0,1.5,3
550.0,4.5,12
550.0,7.5,108
550.0,10.5,196
550.0,13.5,264
550.0,16.5,248
550.0,19.5,153
550.0,22.5,102
550.0,25.5,53
550.0,28.5,41
550.0,31.5,14
550.0,34.5,18
550.0,37.5,9
550.0,40.5,15
550.0,43.5,5
550.0,46.5,6
550.0,49.5,2
550.0,52.5,4
550.0,55.5,2
550.0,58.5,2
550.0,67.5,2
550.0,73.5,2
550.0,79.5,1
550.0,82.5,2
550.0,115.5,1
550.0,130.5,1
550.0,139.5,2
550.0,145.5,1
550.0,151.5,1
550.0,154.5,1
550.0,160.5,1
550.0,163.5,3
550.0,169.5,1
550.0,175.5,1
550.0,181.5,1
550.0,232.5,1
550.0,235.5,1
550.0,259.5,1
550.0,934.5,1
550.0,1405.5,1
550.0,1531.5,2
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,4
550.0,1549.5,1
550.0,1555.5,1
550.0,1567.5,1
550.0,2023.5,1
550.0,2335.5,1
550.0,3391.5,1
550.0,4297.5,1
550.0,5596.5,1
550.0,15583.5,1
650.0,1.5,3
650.0,4.5,4
650.0,7.5,20
650.0,10.5,87
650.0,13.5,236
650.0,16.5,141
650.0,19.5,223
650.0,22.5,193
650.0,25.5,99
650.0,28.5,63
650.0,31.5,41
650.0,34.5,14
650.0,37.5,29
650.0,40.5,11
650.0,43.5,6
650.0,46.5,9
650.0,49.5,2
650.0,52.5,6
650.0,55.5,1
650.0,58.5,2
650.0,64.5,2
650.0,67.5,1
650.0,73.5,2
650.0,79.5,1
650.0,82.5,1
650.0,88.5,2
650.0,97.5,3
650.0,103.5,1
650.0,112.5,1
650.0,121.5,1
650.0,124.5,1
650.0,127.5,2
650.0,133.5,2
650.0,136.5,1
650.0,142.5,2
650.0,148.5,1
650.0,151.5,2
650.0,154.5,3
650.0,157.5,1
650.0,160.5,1
650.0,172.5,1
650.0,199.5,1
650.0,202.5,2
650.0,256.5,1
650.0,682.5,1
650.0,1018.5,1
650.0,1186.5,1
650.0,1432.5,1
650.0,1513.5,4
650.0,1519.5,2
650.0,1522.5,2
650.0,1528.5,1
650.0,1549.5,1
650.0,2023.5,1
650.0,2032.5,1
650.0,2038.5,2
650.0,2044.5,1
650.0,2350.5,2
650.0,5335.5,1
650.0,31633.5,1
750.0,1.5,54
750.0,4.5,3
750.0,7.5,21
750.0,10.5,20
750.0,13.5,74
750.0,16.5,149
750.0,19.5,126
750.0,22.5,102
750.0,25.5,72
750.0,28.5,67
750.0,31.5,37
750.0,34.5,19
750.0,37.5,8
750.0,40.5,12
750.0,43.5,7
750.0,46.5,5
750.0,49.5,5
750.0,52.5,2
750.0,55.5,3
750.0,58.5,1
750.0,64.5,1
750.0,67.5,4
750.0,73.5,1
750.0,82.5,1
750.0,91.5,1
750.0,94.5,3
750.0,97.5,1
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,121.5,2
750.0,127.5,2
750.0,133.5,1
750.0,139.5,1
750.0,142.5,1
750.0,145.5,1
750.0,148.5,4
750.0,151.5,4
750.0,163.5,1
750.0,166.5,1
750.0,175.5,1
750.0,178.5,1
750.0,184.5,2
750.0,187.5,1
750.0,199.5,1
750.0,208.5,1
750.0,214.5,2
750.0,226.5,2
750.0,235.5,1
750.0,244.5,1
750.0,1246.5,1
750.0,1474.5,1
750.0,1525.5,1
750.0,1537.5,1
750.0,1546.5,1
750.0,1552.5,2
750.0,1585.5,1
750.0,1708.5,1
750.0,1711.5,1
750.0,2317.5,1
750.0,21682.5,1
850.0,7.5,4
850.0,10.5,7
850.0,13.5,13
850.0,16.5,69
850.0,19.5,68
850.0,22.5,76
850.0,25.5,75
850.0,28.5,104
850.0,31.5,97
850.0,34.5,54
850.0,37.5,33
850.0,40.5,25
850.0,43.5,16
850.0,46.5,13
850.0,49.5,8
850.0,52.5,2
850.0,55.5,2
850.0,58.5,2
850.0,61.5,3
850.0,64.5,1
850.0,67.5,1
850.0,70.5,1
850.0,73.5,2
850.0,85.5,2
850.0,97.5,1
850.0,109.5,1
850.0,112.5,2
850.0,115.5,1
850.0,118.5,3
850.0,142.5,1
850.0,148.5,1
850.0,151.5,1
850.0,157.5,2
850.0,1024.5,1
850.0,1288.5,1
850.0,1393.5,1
850.0,1510.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1537.5,1
850.0,1543.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1612.5,1
850.0,2029.5,1
850.0,2041.5,1
850.0,2422.5,1
850.0,10792.5,1
950.0,1.5,2
950.0,4.5,2
950.0,7.5,6
950.0,10.5,4
950.0,13.5,28
950.0,16.5,48
950.0,19.5,135
950.0,22.5,179
950.0,25.5,172
950.0,28.5,158
950.0,31.5,103
950.0,34.5,87
950.0,37.5,48
950.0,40.5,24
950.0,43.5,13
950.0,46.5,8
950.0,49.5,8
950.0,52.5,4
950.0,55.5,4
950.0,58.5,3
950.0,61.5,2
950.0,64.5,1
950.0,67.5,1
950.0,85.5,2
950.0,88.5,1
950.0,94.5,1
950.0,106.5,1
950.0,112.5,2
950.0,121.5,2
950.0,124.5,2
950.0,127.5,1
950.0,133.5,1
950.0,142.5,2
950.0,151.5,2
950.0,157.5,2
950.0,163.5,1
950.0,172.5,2
950.0,175.5,1
950.0,244.5,2
950.0,256.5,1
950.0,268.5,1
950.0,286.5,1
950.0,661.5,1
950.0,958.5,1
950.0,1033.5,1
950.0,1477.5,1
950.0,1516.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,1552.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1591.5,1
950.0,1597.5,1
950.0,2017.5,1
950.0,2032.5,1
950.0,2530.5,1
1050.0,1.5,5
1050.0,7.5,2
1050.0,10.5,3
1050.0,13.5,39
1050.0,16.5,14
1050.0,19.5,25
1050.0,22.5,113
1050.0,25.5,111
1050.0,28.5,114
1050.0,31.5,90
1050.0,34.5,65
1050.0,37.5,39
1050.0,40.5,24
1050.0,43.5,17
1050.0,46.5,14
1050.0,49.5,9
1050.0,52.5,9
1050.0,55.5,8
1050.0,58.5,7
1050.0,61.5,3
1050.0,64.5,2
1050.0,67.5,3
1050.0,70.5,3
1050.0,73.5,2
1050.0,76.5,5
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,2
1050.0,97.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,5
1050.0,127.5,3
1050.0,130.5,3
1050.0,133.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,187.5,1
1050.0,196.5,1
1050.0,208.5,1
1050.0,832.5,1
1050.0,1129.5,1
1050.0,1525.5,2
1050.0,1528.5,1
1050.0,1537.5,1
1050.0,1555.5,1
1050.0,1567.5,1
1050.0,2029.5,1
1050.0,2041.5,1
1050.0,2335.5,1
1050.0,2416.5,1
1050.0,3037.5,1
1150.0,1.5,5
1150.0,4.5,5
1150.0,7.5,7
1150.0,10.5,4
1150.0,13.5,8
1150.0,16.5,57
1150.0,19.5,87
1150.0,22.5,251
1150.0,25.5,96
1150.0,28.5,106
1150.0,31.5,64
1150.0,34.5,51
1150.0,37.5,37
1150.0,40.5,36
1150.0,43.5,18
1150.0,46.5,11
1150.0,49.5,14
1150.0,52.5,3
1150.0,55.5,2
1150.0,58.5,3
1150.0,61.5,5
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,2
1150.0,76.5,1
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,16
1150.0,88.5,35
1150.0,91.5,21
1150.0,94.5,11
1150.0,97.5,4
1150.0,100.5,5
1150.0,103.5,28
1150.0,106.5,10
1150.0,109.5,7
1150.0,112.5,9
1150.0,115.5,3
1150.0,118.5,12
1150.0,121.5,15
1150.0,124.5,10
1150.0,127.5,2
1150.0,130.5,1
1150.0,133.5,3
1150.0,136.5,3
1150.0,139.5,4
1150.0,142.5,2
1150.0,145.5,6
1150.0,148.5,22
1150.0,151.5,7
1150.0,154.5,10
1150.0,157.5,4
1150.0,160.5,4
1150.0,163.5,5
1150.0,166.5,1
1150.0,169.5,5
1150.0,172.5,2
1150.0,178.5,2
1150.0,181.5,2
1150.0,184.5,1
1150.0,187.5,1
1150.0,196.5,4
1150.0,202.5,1
1150.0,208.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,220.5,1
1150.0,241.5,1
1150.0,244.5,4
1150.0,247.5,4
1150.0,250.5,3
1150.0,253.5,4
1150.0,256.5,7
1150.0,259.5,7
1150.0,262.5,3
1150.0,265.5,2
1150.0,268.5,2
1150.0,271.5,2
1150.0,277.5,1
1150.0,379.5,1
1150.0,424.5,1
1150.0,1321.5,1
1150.0,1405.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,2026.5,1
1150.0,2299.5,1
1150.0,2308.5,1
1150.0,2344.5,1
1150.0,2383.5,1
1150.0,24355.5,1
1250.0,7.5,1
1250.0,13.5,1
1250.0,16.5,5
1250.0,19.5,3
1250.0,22.5,15
1250.0,25.5,38
1250.0,28.5,54
1250.0,31.5,66
1250.0,34.5,46
1250.0,37.5,34
1250.0,40.5,33
1250.0,43.5,17
1250.0,46.5,14
1250.0,49.5,11
1250.0,52.5,5
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,1
1250.0,70.5,2
1250.0,85.5,1
1250.0,100.5,1
1250.0,121.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,157.5,2
1250.0,163.5,1
1250.0,172.5,4
1250.0,175.5,2
1250.0,178.5,1
1250.0,202.5,1
1250.0,235.5,1
1250.0,892.5,1
1250.0,1144.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1558.5,1
1250.0,3046.5,1
1250.0,5914.5,1
1350.0,7.5,1
1350.0,10.5,2
1350.0,13.5,1
1350.0,16.5,5
1350.0,19.5,4
1350.0,22.5,11
1350.0,25.5,28
1350.0,28.5,64
1350.0,31.5,52
1350.0,34.5,42
1350.0,37.5,26
1350.0,40.5,16
1350.0,43.5,8
1350.0,46.5,11
1350.0,49.5,2
1350.0,52.5,7
1350.0,55.5,5
1350.0,58.5,3
1350.0,61.5,2
1350.0,64.5,2
1350.0,67.5,1
1350.0,73.5,1
1350.0,94.5,1
1350.0,112.5,1
1350.0,124.5,2
1350.0,130.5,1
1350.0,133.5,2
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,145.5,2
1350.0,148.5,1
1350.0,154.5,2
1350.0,169.5,2
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,7
1350.0,193.5,6
1350.0,196.5,7
1350.0,199.5,1
1350.0,202.5,3
1350.0,205.5,1
1350.0,208.5,1
1350.0,211.5,4
1350.0,214.5,1
1350.0,217.5,2
1350.0,220.5,2
1350.0,229.5,1
1350.0,331.5,1
1350.0,1210.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1555.5,1
1350.0,1594.5,1
1350.0,1597.5,1
1350.0,1600.5,1
1450.0,1.5,3
1450.0,7.5,4
1450.0,10.5,5
1450.0,13.5,3
1450.0,16.5,26
1450.0,19.5,8
1450.0,22.5,22
1450.0,25.5,41
1450.0,28.5,57
1450.0,31.5,106
1450.0,34.5,121
1450.0,37.5,97
1450.0,40.5,79
1450.0,43.5,67
1450.0,46.5,33
1450.0,49.5,19
1450.0,52.5,13
1450.0,55.5,6
1450.0,58.5,11
1450.0,61.5,5
1450.0,64.5,3
1450.0,67.5,6
1450.0,70.5,2
1450.0,76.5,4
1450.0,79.5,1
1450.0,82.5,5
1450.0,85.5,2
1450.0,88.5,4
1450.0,91.5,1
1450.0,97.5,2
1450.0,103.5,1
1450.0,106.5,5
1450.0,109.5,5
1450.0,112.5,4
1450.0,115.5,2
1450.0,118.5,4
1450.0,121.5,3
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,1
1450.0,139.5,1
1450.0,142.5,3
1450.0,145.5,6
1450.0,148.5,1
1450.0,151.5,1
1450.0,154.5,6
1450.0,157.5,5
1450.0,160.5,1
1450.0,163.5,7
1450.0,166.5,1
1450.0,169.5,5
1450.0,172.5,3
1450.0,175.5,6
1450.0,178.5,5
1450.0,181.5,3
1450.0,184.5,6
1450.0,187.5,10
1450.0,190.5,3
1450.0,193.5,16
1450.0,196.5,4
1450.0,199.5,5
1450.0,202.5,3
1450.0,205.5,5
1450.0,208.5,4
1450.0,211.5,3
1450.0,214.5,6
1450.0,217.5,1
1450.0,220.5,7
1450.0,223.5,14
1450.0,226.5,5
1450.0,229.5,5
1450.0,232.5,2
1450.0,235.5,2
1450.0,238.5,1
1450.0,244.5,1
1450.0,280.5,1
1450.0,397.5,1
1450.0,481.5,1
1450.0,604.5,1
1450.0,727.5,1
1450.0,1168.5,1
1450.0,1360.5,1
1450.0,1528.5,1
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,2881.5,1
1550.0,19.5,1
1550.0,22.5,25
1550.0,25.5,30
1550.0,28.5,45
1550.0,31.5,48
1550.0,34.5,38
1550.0,37.5,37
1550.0,40.5,28
1550.0,43.5,28
1550.0,46.5,14
1550.0,49.5,14
1550.0,52.5,11
1550.0,55.5,6
1550.0,58.5,4
1550.0,61.5,1
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,2
1550.0,73.5,2
1550.0,76.5,4
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,1
1550.0,91.5,1
1550.0,103.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,127.5,1
1550.0,238.5,1
1550.0,511.5,1
1550.0,1519.5,1
1550.0,1585.5,1
1550.0,2032.5,1
1650.0,25.5,3
1650.0,28.5,11
1650.0,31.5,4
1650.0,34.5,18
1650.0,37.5,25
1650.0,40.5,24
1650.0,43.5,11
1650.0,46.5,6
1650.0,49.5,6
1650.0,52.5,4
1650.0,55.5,5
1650.0,61.5,1
1650.0,67.5,3
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,1
1650.0,82.5,1
1650.0,88.5,1
1650.0,94.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,136.5,1
1650.0,160.5,1
1650.0,169.5,1
1650.0,241.5,1
1650.0,1603.5,1
1750.0,1.5,1
1750.0,7.5,3
1750.0,10.5,1
1750.0,16.5,2
1750.0,22.5,5
1750.0,25.5,7
1750.0,28.5,23
1750.0,31.5,119
1750.0,34.5,118
1750.0,37.5,97
1750.0,40.5,52
1750.0,43.5,61
1750.0,46.5,44
1750.0,49.5,32
1750.0,52.5,27
1750.0,55.5,22
1750.0,58.5,16
1750.0,61.5,17
1750.0,64.5,11
1750.0,67.5,9
1750.0,70.5,13
1750.0,73.5,5
1750.0,76.5,10
1750.0,79.5,6
1750.0,85.5,6
1750.0,88.5,6
1750.0,91.5,3
1750.0,94.5,5
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,121.5,1
1750.0,127.5,2
1750.0,136.5,2
1750.0,142.5,1
1750.0,145.5,1
1750.0,148.5,2
1750.0,157.5,1
1750.0,175.5,1
1750.0,178.5,2
1750.0,184.5,2
1750.0,187.5,1
1750.0,190.5,1
1750.0,409.5,1
1750.0,574.5,1
1750.0,709.5,1
1750.0,928.5,1
1750.0,1120.5,1
1750.0,1141.5,1
1750.0,1183.5,1
1750.0,1381.5,1
1750.0,1534.5,1
1750.0,1546.5,1
1750.0,1567.5,1
1750.0,1594.5,1
1750.0,2038.5,1
1750.0,3133.5,1
1750.0,5314.5,1
1850.0,1.5,2
1850.0,7.5,3
1850.0,19.5,1
1850.0,22.5,10
1850.0,25.5,4
1850.0,28.5,5
1850.0,31.5,15
1850.0,34.5,23
1850.0,37.5,37
1850.0,40.5,20
1850.0,43.5,31
1850.0,46.5,21
1850.0,49.5,44
1850.0,52.5,39
1850.0,55.5,25
1850.0,58.5,5
1850.0,61.5,7
1850.0,64.5,3
1850.0,67.5,5
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,2
1850.0,91.5,2
1850.0,103.5,1
1850.0,109.5,1
1850.0,115.5,1
1850.0,142.5,4
1850.0,190.5,1
1850.0,265.5,1
1850.0,319.5,1
1850.0,322.5,1
1850.0,1585.5,1
1850.0,2059.5,1
1850.0,2071.5,1
1850.0,5158.5,1
1850.0,6544.5,1
1850.0,7363.5,1
1950.0,28.5,2
1950.0,31.5,2
1950.0,34.5,5
1950.0,37.5,9
1950.0,40.5,16
1950.0,43.5,9
1950.0,46.5,23
1950.0,49.5,11
1950.0,52.5,3
1950.0,55.5,15
1950.0,58.5,7
1950.0,61.5,4
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,1
1950.0,76.5,1
1950.0,91.5,2
1950.0,154.5,1
1950.0,190.5,1
1950.0,199.5,1
1950.0,205.5,1
1950.0,844.5,1
1950.0,1540.5,1
2050.0,31.5,5
2050.0,34.5,1
2050.0,37.5,12
2050.0,40.5,7
2050.0,43.5,9
2050.0,46.5,9
2050.0,49.5,3
2050.0,52.5,2
2050.0,55.5,5
2050.0,58.5,6
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,2
2050.0,73.5,2
2050.0,82.5,1
2050.0,100.5,2
2050.0,112.5,1
2050.0,139.5,1
2050.0,166.5,1
2050.0,832.5,1
2050.0,1531.5,1
2150.0,1.5,1
2150.0,19.5,5
2150.0,22.5,2
2150.0,28.5,4
2150.0,31.5,16
2150.0,34.5,10
2150.0,37.5,97
2150.0,40.5,152
2150.0,43.5,108
2150.0,46.5,71
2150.0,49.5,36
2150.0,52.5,38
2150.0,55.5,47
2150.0,58.5,28
2150.0,61.5,24
2150.0,64.5,38
2150.0,67.5,18
2150.0,70.5,24
2150.0,73.5,8
2150.0,76.5,10
2150.0,79.5,16
2150.0,82.5,12
2150.0,85.5,8
2150.0,88.5,10
2150.0,91.5,12
2150.0,94.5,4
2150.0,97.5,4
2150.0,103.5,5
2150.0,106.5,2
2150.0,109.5,2
2150.0,115.5,1
2150.0,118.5,1
2150.0,124.5,3
2150.0,127.5,2
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,2
2150.0,139.5,3
2150.0,142.5,3
2150.0,145.5,4
2150.0,148.5,5
2150.0,151.5,3
2150.0,154.5,1
2150.0,160.5,2
2150.0,169.5,2
2150.0,172.5,1
2150.0,175.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,202.5,1
2150.0,220.5,1
2150.0,226.5,1
2150.0,241.5,1
2150.0,244.5,1
2150.0,319.5,1
2150.0,892.5,1
2150.0,1075.5,1
2150.0,1222.5,1
2150.0,1261.5,1
2150.0,1579.5,1
2150.0,1585.5,1
2150.0,1591.5,1
2150.0,1615.5,1
2150.0,1639.5,1
2150.0,2050.5,1
2150.0,2197.5,1
2150.0,2317.5,1
2150.0,9142.5,1
2250.0,7.5,1
2250.0,25.5,1
2250.0,40.5,34
2250.0,43.5,28
2250.0,46.5,44
2250.0,49.5,75
2250.0,52.5,54
2250.0,55.5,67
2250.0,58.5,63
2250.0,61.5,63
2250.0,64.5,43
2250.0,67.5,13
2250.0,70.5,19
2250.0,73.5,17
2250.0,76.5,11
2250.0,79.5,4
2250.0,82.5,5
2250.0,85.5,5
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,118.5,3
2250.0,124.5,1
2250.0,136.5,1
2250.0,238.5,1
2250.0,289.5,1
2250.0,415.5,1
2250.0,565.5,1
2250.0,568.5,1
2250.0,721.5,1
2250.0,874.5,1
2250.0,1141.5,1
2250.0,1309.5,1
2250.0,1312.5,1
2250.0,1366.5,1
2250.0,1384.5,1
2250.0,1459.5,1
2250.0,1483.5,1
2250.0,1537.5,1
2250.0,1546.5,1
2350.0,22.5,2
2350.0,25.5,1
2350.0,34.5,1
2350.0,40.5,4
2350.0,43.5,6
2350.0,46.5,3
2350.0,49.5,17
2350.0,52.5,20
2350.0,55.5,12
2350.0,58.5,2
2350.0,61.5,8
2350.0,64.5,7
