binned_distance,binned_rtt,count
50.0,1.5,1623
50.0,4.5,519
50.0,7.5,287
50.0,10.5,114
50.0,13.5,71
50.0,16.5,81
50.0,19.5,80
50.0,22.5,34
50.0,25.5,29
50.0,28.5,17
50.0,31.5,39
50.0,34.5,115
50.0,37.5,20
50.0,40.5,29
50.0,43.5,31
50.0,46.5,11
50.0,49.5,10
50.0,52.5,4
50.0,55.5,7
50.0,58.5,3
50.0,64.5,3
50.0,67.5,4
50.0,70.5,4
50.0,73.5,5
50.0,76.5,5
50.0,79.5,10
50.0,82.5,7
50.0,85.5,3
50.0,88.5,5
50.0,91.5,7
50.0,94.5,1
50.0,97.5,7
50.0,100.5,9
50.0,103.5,7
50.0,106.5,5
50.0,109.5,3
50.0,112.5,3
50.0,115.5,3
50.0,118.5,7
50.0,121.5,3
50.0,124.5,1
50.0,127.5,5
50.0,130.5,1
50.0,133.5,8
50.0,136.5,9
50.0,139.5,3
50.0,142.5,4
50.0,145.5,2
50.0,148.5,6
50.0,151.5,3
50.0,154.5,10
50.0,157.5,7
50.0,160.5,11
50.0,163.5,13
50.0,166.5,11
50.0,169.5,6
50.0,172.5,2
50.0,178.5,2
50.0,181.5,2
50.0,184.5,2
50.0,187.5,4
50.0,190.5,1
50.0,193.5,3
50.0,196.5,8
50.0,199.5,2
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,220.5,1
50.0,226.5,2
50.0,235.5,4
50.0,241.5,2
50.0,247.5,4
50.0,250.5,3
50.0,256.5,2
50.0,259.5,1
50.0,271.5,3
50.0,274.5,1
50.0,277.5,1
50.0,286.5,1
50.0,298.5,1
50.0,301.5,1
50.0,319.5,2
50.0,349.5,1
50.0,361.5,1
50.0,385.5,2
50.0,439.5,1
50.0,460.5,1
50.0,835.5,1
50.0,958.5,1
50.0,1003.5,2
50.0,1006.5,1
50.0,1015.5,1
50.0,1018.5,1
50.0,1024.5,1
50.0,1036.5,1
50.0,1249.5,1
50.0,1462.5,1
50.0,1495.5,2
50.0,1498.5,5
50.0,1501.5,9
50.0,1504.5,2
50.0,1507.5,1
50.0,1510.5,2
50.0,1513.5,1
50.0,1516.5,2
50.0,1525.5,1
50.0,1528.5,7
50.0,1531.5,7
50.0,1534.5,5
50.0,1537.5,5
50.0,1540.5,3
50.0,1543.5,4
50.0,1546.5,1
50.0,1549.5,2
50.0,1552.5,2
50.0,1555.5,1
50.0,1561.5,3
50.0,1564.5,1
50.0,1573.5,1
50.0,1579.5,1
50.0,1585.5,2
50.0,1597.5,1
50.0,1600.5,2
50.0,1615.5,1
50.0,1639.5,1
50.0,1867.5,1
50.0,1999.5,1
50.0,2002.5,1
50.0,2005.5,4
50.0,2008.5,2
50.0,2011.5,2
50.0,2014.5,1
50.0,2026.5,1
50.0,2065.5,1
50.0,2983.5,1
50.0,3007.5,1
50.0,3022.5,1
50.0,3052.5,2
50.0,3064.5,1
50.0,3169.5,1
50.0,3187.5,1
50.0,3262.5,1
50.0,6436.5,1
50.0,6562.5,1
50.0,8800.5,1
50.0,9214.5,1
50.0,9622.5,1
50.0,9721.5,1
50.0,31834.5,1
150.0,1.5,211
150.0,4.5,327
150.0,7.5,178
150.0,10.5,140
150.0,13.5,61
150.0,16.5,31
150.0,19.5,15
150.0,22.5,20
150.0,25.5,18
150.0,28.5,20
150.0,31.5,15
150.0,34.5,18
150.0,37.5,22
150.0,40.5,15
150.0,43.5,15
150.0,46.5,3
150.0,49.5,3
150.0,52.5,1
150.0,55.5,2
150.0,58.5,6
150.0,61.5,2
150.0,64.5,1
150.0,67.5,1
150.0,70.5,1
150.0,73.5,3
150.0,76.5,2
150.0,79.5,3
150.0,82.5,5
150.0,88.5,1
150.0,94.5,1
150.0,103.5,1
150.0,118.5,1
150.0,121.5,2
150.0,130.5,1
150.0,133.5,4
150.0,139.5,1
150.0,142.5,1
150.0,148.5,1
150.0,151.5,6
150.0,154.5,2
150.0,169.5,1
150.0,172.5,1
150.0,187.5,2
150.0,193.5,1
150.0,205.5,3
150.0,208.5,4
150.0,214.5,1
150.0,220.5,1
150.0,223.5,1
150.0,244.5,1
150.0,250.5,2
150.0,259.5,3
150.0,268.5,1
150.0,1009.5,1
150.0,1027.5,1
150.0,1030.5,1
150.0,1129.5,1
150.0,1501.5,2
150.0,1507.5,2
150.0,1513.5,2
150.0,1516.5,3
150.0,1528.5,3
150.0,1531.5,4
150.0,1537.5,1
150.0,1543.5,3
150.0,1546.5,3
150.0,1549.5,1
150.0,1552.5,2
150.0,1555.5,3
150.0,1558.5,2
150.0,1561.5,1
150.0,1567.5,2
150.0,1573.5,1
150.0,1576.5,1
150.0,1588.5,1
150.0,1603.5,1
150.0,1639.5,1
150.0,1642.5,1
150.0,1645.5,1
150.0,1654.5,1
150.0,1666.5,1
150.0,1681.5,1
150.0,1759.5,1
150.0,1765.5,1
150.0,2011.5,1
150.0,2023.5,1
150.0,2851.5,1
150.0,3013.5,1
150.0,3142.5,1
150.0,3154.5,1
150.0,3391.5,1
150.0,4630.5,1
150.0,4738.5,1
150.0,13003.5,1
150.0,18769.5,1
250.0,1.5,18
250.0,4.5,111
250.0,7.5,386
250.0,10.5,230
250.0,13.5,124
250.0,16.5,90
250.0,19.5,63
250.0,22.5,65
250.0,25.5,28
250.0,28.5,18
250.0,31.5,8
250.0,34.5,6
250.0,37.5,1
250.0,40.5,4
250.0,43.5,5
250.0,46.5,2
250.0,49.5,1
250.0,52.5,1
250.0,58.5,1
250.0,70.5,2
250.0,73.5,4
250.0,79.5,3
250.0,82.5,3
250.0,85.5,1
250.0,88.5,2
250.0,91.5,3
250.0,94.5,2
250.0,97.5,1
250.0,103.5,2
250.0,106.5,1
250.0,115.5,1
250.0,118.5,2
250.0,124.5,1
250.0,133.5,1
250.0,142.5,2
250.0,145.5,1
250.0,148.5,2
250.0,151.5,4
250.0,154.5,6
250.0,160.5,2
250.0,163.5,3
250.0,172.5,1
250.0,178.5,2
250.0,181.5,1
250.0,190.5,4
250.0,193.5,1
250.0,196.5,1
250.0,202.5,3
250.0,205.5,1
250.0,211.5,1
250.0,217.5,1
250.0,223.5,1
250.0,226.5,1
250.0,238.5,1
250.0,244.5,1
250.0,250.5,2
250.0,340.5,2
250.0,343.5,1
250.0,349.5,1
250.0,352.5,1
250.0,355.5,1
250.0,628.5,1
250.0,1009.5,1
250.0,1504.5,6
250.0,1507.5,2
250.0,1510.5,1
250.0,1525.5,1
250.0,1528.5,1
250.0,1531.5,1
250.0,1534.5,2
250.0,1537.5,2
250.0,1540.5,1
250.0,1549.5,5
250.0,1552.5,3
250.0,1558.5,1
250.0,1561.5,1
250.0,1585.5,1
250.0,1588.5,1
250.0,1591.5,1
250.0,1627.5,2
250.0,1645.5,1
250.0,1681.5,1
250.0,2023.5,1
250.0,2029.5,1
250.0,2032.5,1
250.0,2035.5,1
250.0,2071.5,1
250.0,3787.5,1
350.0,1.5,162
350.0,4.5,91
350.0,7.5,1504
350.0,10.5,480
350.0,13.5,343
350.0,16.5,198
350.0,19.5,182
350.0,22.5,180
350.0,25.5,84
350.0,28.5,120
350.0,31.5,89
350.0,34.5,80
350.0,37.5,36
350.0,40.5,67
350.0,43.5,54
350.0,46.5,25
350.0,49.5,27
350.0,52.5,13
350.0,55.5,12
350.0,58.5,13
350.0,61.5,9
350.0,64.5,13
350.0,67.5,13
350.0,70.5,9
350.0,73.5,100
350.0,76.5,39
350.0,79.5,42
350.0,82.5,21
350.0,85.5,24
350.0,88.5,17
350.0,91.5,26
350.0,94.5,25
350.0,97.5,16
350.0,100.5,17
350.0,103.5,13
350.0,106.5,31
350.0,109.5,15
350.0,112.5,12
350.0,115.5,2
350.0,118.5,8
350.0,121.5,11
350.0,124.5,8
350.0,127.5,5
350.0,130.5,16
350.0,133.5,15
350.0,136.5,48
350.0,139.5,14
350.0,142.5,26
350.0,145.5,19
350.0,148.5,8
350.0,151.5,10
350.0,154.5,10
350.0,157.5,13
350.0,160.5,15
350.0,163.5,21
350.0,166.5,25
350.0,169.5,13
350.0,172.5,8
350.0,175.5,9
350.0,178.5,12
350.0,181.5,13
350.0,184.5,5
350.0,187.5,8
350.0,190.5,2
350.0,193.5,8
350.0,196.5,8
350.0,199.5,7
350.0,202.5,6
350.0,205.5,4
350.0,208.5,7
350.0,211.5,3
350.0,214.5,3
350.0,217.5,5
350.0,220.5,6
350.0,223.5,8
350.0,226.5,10
350.0,229.5,10
350.0,232.5,9
350.0,235.5,18
350.0,238.5,6
350.0,241.5,8
350.0,244.5,7
350.0,247.5,3
350.0,250.5,3
350.0,253.5,1
350.0,256.5,1
350.0,262.5,3
350.0,265.5,2
350.0,268.5,3
350.0,271.5,1
350.0,277.5,2
350.0,280.5,1
350.0,286.5,1
350.0,289.5,1
350.0,295.5,4
350.0,304.5,2
350.0,313.5,1
350.0,316.5,1
350.0,319.5,2
350.0,334.5,1
350.0,355.5,2
350.0,370.5,1
350.0,385.5,1
350.0,400.5,1
350.0,439.5,1
350.0,496.5,1
350.0,505.5,1
350.0,538.5,1
350.0,739.5,1
350.0,1009.5,1
350.0,1012.5,1
350.0,1015.5,1
350.0,1024.5,1
350.0,1033.5,1
350.0,1051.5,1
350.0,1147.5,1
350.0,1156.5,1
350.0,1456.5,1
350.0,1462.5,2
350.0,1465.5,3
350.0,1468.5,3
350.0,1471.5,4
350.0,1474.5,3
350.0,1477.5,3
350.0,1480.5,4
350.0,1483.5,3
350.0,1486.5,2
350.0,1489.5,2
350.0,1495.5,3
350.0,1498.5,2
350.0,1501.5,2
350.0,1504.5,3
350.0,1507.5,4
350.0,1510.5,5
350.0,1513.5,3
350.0,1516.5,6
350.0,1519.5,5
350.0,1522.5,2
350.0,1525.5,5
350.0,1528.5,3
350.0,1531.5,4
350.0,1534.5,8
350.0,1537.5,4
350.0,1540.5,11
350.0,1543.5,7
350.0,1546.5,8
350.0,1549.5,5
350.0,1552.5,5
350.0,1555.5,7
350.0,1558.5,6
350.0,1561.5,3
350.0,1564.5,2
350.0,1567.5,2
350.0,1570.5,2
350.0,1573.5,3
350.0,1576.5,1
350.0,1579.5,1
350.0,1582.5,1
350.0,1585.5,1
350.0,1588.5,2
350.0,1591.5,1
350.0,1597.5,1
350.0,1603.5,2
350.0,1606.5,3
350.0,1621.5,2
350.0,1627.5,1
350.0,1633.5,1
350.0,1636.5,2
350.0,1642.5,1
350.0,1648.5,2
350.0,1657.5,1
350.0,1666.5,1
350.0,1669.5,1
350.0,1675.5,1
350.0,1681.5,1
350.0,1687.5,1
350.0,1696.5,1
350.0,1705.5,2
350.0,1717.5,1
350.0,1732.5,1
350.0,1804.5,1
350.0,1807.5,1
350.0,1882.5,1
350.0,1885.5,1
350.0,1960.5,1
350.0,2005.5,2
350.0,2008.5,3
350.0,2011.5,3
350.0,2014.5,2
350.0,2017.5,6
350.0,2020.5,4
350.0,2023.5,2
350.0,2026.5,3
350.0,2032.5,2
350.0,2035.5,2
350.0,2038.5,2
350.0,2044.5,1
350.0,2047.5,1
350.0,2065.5,1
350.0,2116.5,1
350.0,2794.5,1
350.0,3025.5,1
350.0,3058.5,1
350.0,3067.5,1
350.0,3070.5,1
350.0,3091.5,1
350.0,3103.5,1
350.0,3106.5,1
350.0,3178.5,1
350.0,3196.5,1
350.0,3256.5,1
350.0,6508.5,1
350.0,9103.5,1
350.0,9196.5,1
350.0,9646.5,1
350.0,10162.5,1
350.0,11176.5,1
350.0,11851.5,1
350.0,14332.5,1
350.0,16711.5,1
350.0,17152.5,1
350.0,18448.5,1
350.0,18457.5,1
350.0,19195.5,1
350.0,27901.5,1
350.0,28399.5,1
450.0,1.5,164
450.0,4.5,51
450.0,7.5,574
450.0,10.5,657
450.0,13.5,372
450.0,16.5,218
450.0,19.5,129
450.0,22.5,102
450.0,25.5,124
450.0,28.5,85
450.0,31.5,29
450.0,34.5,36
450.0,37.5,29
450.0,40.5,18
450.0,43.5,32
450.0,46.5,18
450.0,49.5,6
450.0,52.5,10
450.0,55.5,7
450.0,58.5,4
450.0,61.5,3
450.0,64.5,6
450.0,67.5,6
450.0,73.5,6
450.0,76.5,2
450.0,79.5,12
450.0,82.5,7
450.0,85.5,1
450.0,88.5,3
450.0,91.5,5
450.0,94.5,4
450.0,97.5,2
450.0,100.5,6
450.0,103.5,2
450.0,106.5,4
450.0,109.5,4
450.0,112.5,3
450.0,115.5,4
450.0,118.5,3
450.0,121.5,4
450.0,124.5,4
450.0,127.5,3
450.0,130.5,3
450.0,133.5,10
450.0,136.5,5
450.0,139.5,4
450.0,142.5,4
450.0,145.5,3
450.0,148.5,1
450.0,151.5,2
450.0,154.5,11
450.0,157.5,5
450.0,160.5,12
450.0,163.5,1
450.0,166.5,2
450.0,169.5,1
450.0,172.5,4
450.0,175.5,3
450.0,178.5,2
450.0,181.5,3
450.0,184.5,1
450.0,187.5,2
450.0,190.5,3
450.0,193.5,1
450.0,202.5,2
450.0,205.5,1
450.0,211.5,1
450.0,217.5,1
450.0,226.5,2
450.0,232.5,1
450.0,238.5,1
450.0,241.5,5
450.0,244.5,5
450.0,259.5,1
450.0,262.5,1
450.0,265.5,1
450.0,268.5,1
450.0,271.5,2
450.0,274.5,3
450.0,283.5,2
450.0,295.5,2
450.0,379.5,1
450.0,472.5,1
450.0,1012.5,1
450.0,1018.5,1
450.0,1063.5,1
450.0,1255.5,1
450.0,1504.5,2
450.0,1507.5,6
450.0,1510.5,1
450.0,1513.5,1
450.0,1528.5,1
450.0,1531.5,1
450.0,1534.5,2
450.0,1537.5,2
450.0,1540.5,2
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,5
450.0,1555.5,3
450.0,1558.5,6
450.0,1561.5,6
450.0,1564.5,3
450.0,1567.5,4
450.0,1570.5,2
450.0,1576.5,1
450.0,1582.5,3
450.0,1585.5,1
450.0,1591.5,1
450.0,1615.5,1
450.0,1630.5,1
450.0,1636.5,1
450.0,1639.5,1
450.0,1642.5,1
450.0,1645.5,2
450.0,1654.5,1
450.0,2002.5,1
450.0,2005.5,2
450.0,2008.5,3
450.0,2011.5,1
450.0,2014.5,2
450.0,2017.5,1
450.0,2020.5,1
450.0,2023.5,1
450.0,2029.5,3
450.0,2050.5,1
450.0,2161.5,1
450.0,3007.5,1
450.0,3025.5,1
450.0,3076.5,1
450.0,3079.5,1
450.0,3082.5,1
450.0,3115.5,1
450.0,3145.5,1
450.0,3157.5,1
450.0,3253.5,1
450.0,3265.5,1
450.0,14806.5,1
450.0,17161.5,1
450.0,18436.5,1
450.0,20086.5,1
450.0,21490.5,1
450.0,28531.5,1
450.0,33850.5,1
550.0,1.5,18
550.0,4.5,40
550.0,7.5,317
550.0,10.5,509
550.0,13.5,620
550.0,16.5,351
550.0,19.5,165
550.0,22.5,117
550.0,25.5,73
550.0,28.5,55
550.0,31.5,24
550.0,34.5,38
550.0,37.5,24
550.0,40.5,23
550.0,43.5,14
550.0,46.5,5
550.0,49.5,7
550.0,52.5,5
550.0,55.5,5
550.0,58.5,4
550.0,61.5,3
550.0,64.5,1
550.0,73.5,2
550.0,76.5,1
550.0,79.5,3
550.0,82.5,12
550.0,85.5,5
550.0,88.5,6
550.0,91.5,2
550.0,94.5,2
550.0,100.5,3
550.0,103.5,3
550.0,106.5,1
550.0,109.5,2
550.0,115.5,2
550.0,124.5,1
550.0,127.5,3
550.0,136.5,2
550.0,139.5,2
550.0,142.5,4
550.0,145.5,2
550.0,151.5,1
550.0,157.5,1
550.0,178.5,1
550.0,199.5,1
550.0,205.5,1
550.0,208.5,1
550.0,223.5,2
550.0,235.5,1
550.0,256.5,1
550.0,391.5,1
550.0,481.5,1
550.0,1012.5,1
550.0,1501.5,1
550.0,1504.5,2
550.0,1510.5,1
550.0,1513.5,1
550.0,1516.5,2
550.0,1522.5,1
550.0,1525.5,1
550.0,1531.5,2
550.0,1534.5,1
550.0,1537.5,2
550.0,1543.5,1
550.0,1546.5,2
550.0,1549.5,3
550.0,1552.5,3
550.0,1555.5,1
550.0,1561.5,1
550.0,1564.5,2
550.0,1567.5,1
550.0,1573.5,2
550.0,1579.5,1
550.0,1582.5,1
550.0,1585.5,2
550.0,1588.5,1
550.0,1609.5,1
550.0,1636.5,2
550.0,1642.5,1
550.0,1645.5,2
550.0,1648.5,2
550.0,1651.5,1
550.0,2011.5,2
550.0,2014.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,2056.5,1
550.0,3022.5,1
550.0,3055.5,1
550.0,3151.5,1
550.0,3166.5,1
550.0,4333.5,1
550.0,8449.5,1
550.0,8593.5,1
550.0,9958.5,1
550.0,13477.5,1
650.0,1.5,52
650.0,4.5,15
650.0,7.5,185
650.0,10.5,234
650.0,13.5,697
650.0,16.5,428
650.0,19.5,382
650.0,22.5,147
650.0,25.5,78
650.0,28.5,40
650.0,31.5,40
650.0,34.5,23
650.0,37.5,16
650.0,40.5,24
650.0,43.5,8
650.0,46.5,16
650.0,49.5,16
650.0,52.5,7
650.0,55.5,5
650.0,58.5,3
650.0,61.5,1
650.0,64.5,3
650.0,67.5,2
650.0,70.5,3
650.0,73.5,3
650.0,76.5,1
650.0,79.5,21
650.0,82.5,13
650.0,85.5,10
650.0,88.5,9
650.0,91.5,12
650.0,94.5,26
650.0,97.5,4
650.0,100.5,7
650.0,103.5,10
650.0,106.5,4
650.0,109.5,5
650.0,112.5,6
650.0,115.5,5
650.0,118.5,17
650.0,121.5,2
650.0,124.5,1
650.0,127.5,2
650.0,130.5,3
650.0,133.5,7
650.0,136.5,37
650.0,139.5,19
650.0,142.5,2
650.0,145.5,1
650.0,148.5,4
650.0,151.5,6
650.0,154.5,5
650.0,157.5,4
650.0,160.5,4
650.0,163.5,2
650.0,166.5,2
650.0,169.5,1
650.0,175.5,3
650.0,178.5,1
650.0,181.5,1
650.0,184.5,2
650.0,187.5,3
650.0,190.5,2
650.0,193.5,1
650.0,202.5,2
650.0,205.5,1
650.0,211.5,6
650.0,214.5,3
650.0,217.5,2
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,3
650.0,235.5,4
650.0,238.5,2
650.0,241.5,6
650.0,244.5,2
650.0,247.5,3
650.0,250.5,2
650.0,253.5,4
650.0,259.5,3
650.0,262.5,2
650.0,265.5,10
650.0,268.5,5
650.0,271.5,1
650.0,274.5,4
650.0,277.5,1
650.0,280.5,5
650.0,283.5,1
650.0,286.5,8
650.0,289.5,1
650.0,295.5,2
650.0,307.5,1
650.0,319.5,1
650.0,343.5,1
650.0,523.5,1
650.0,568.5,1
650.0,916.5,1
650.0,1276.5,1
650.0,1510.5,5
650.0,1513.5,2
650.0,1516.5,2
650.0,1522.5,5
650.0,1525.5,3
650.0,1531.5,3
650.0,1534.5,1
650.0,1537.5,2
650.0,1540.5,2
650.0,1543.5,4
650.0,1546.5,5
650.0,1549.5,3
650.0,1552.5,4
650.0,1555.5,4
650.0,1558.5,2
650.0,1561.5,2
650.0,1564.5,1
650.0,1570.5,3
650.0,1573.5,2
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,2
650.0,1588.5,1
650.0,1594.5,1
650.0,1597.5,1
650.0,1600.5,1
650.0,1603.5,1
650.0,1606.5,1
650.0,1618.5,1
650.0,1633.5,2
650.0,1645.5,1
650.0,1648.5,5
650.0,1651.5,2
650.0,1657.5,2
650.0,1690.5,1
650.0,1759.5,1
650.0,1786.5,1
650.0,1834.5,1
650.0,1864.5,1
650.0,1882.5,1
650.0,1915.5,1
650.0,1927.5,1
650.0,2014.5,3
650.0,2020.5,1
650.0,2023.5,1
650.0,2461.5,1
650.0,2839.5,1
650.0,3010.5,1
650.0,3013.5,1
650.0,3028.5,1
650.0,3061.5,1
650.0,3076.5,1
650.0,3079.5,2
650.0,3100.5,1
650.0,3151.5,1
650.0,3247.5,1
650.0,3937.5,1
650.0,5230.5,1
650.0,13366.5,1
750.0,1.5,29
750.0,4.5,6
750.0,7.5,72
750.0,10.5,36
750.0,13.5,281
750.0,16.5,293
750.0,19.5,265
750.0,22.5,133
750.0,25.5,65
750.0,28.5,51
750.0,31.5,30
750.0,34.5,24
750.0,37.5,17
750.0,40.5,13
750.0,43.5,12
750.0,46.5,5
750.0,49.5,11
750.0,52.5,3
750.0,55.5,2
750.0,58.5,6
750.0,61.5,1
750.0,67.5,1
750.0,70.5,2
750.0,73.5,2
750.0,76.5,2
750.0,79.5,2
750.0,82.5,3
750.0,85.5,5
750.0,88.5,3
750.0,91.5,2
750.0,94.5,5
750.0,97.5,3
750.0,100.5,9
750.0,103.5,6
750.0,109.5,1
750.0,112.5,3
750.0,115.5,4
750.0,118.5,8
750.0,121.5,2
750.0,124.5,2
750.0,127.5,2
750.0,130.5,3
750.0,133.5,2
750.0,136.5,3
750.0,139.5,2
750.0,142.5,1
750.0,145.5,5
750.0,148.5,5
750.0,151.5,5
750.0,154.5,1
750.0,157.5,2
750.0,160.5,1
750.0,163.5,7
750.0,166.5,7
750.0,169.5,3
750.0,172.5,3
750.0,175.5,1
750.0,178.5,5
750.0,181.5,5
750.0,184.5,3
750.0,187.5,3
750.0,190.5,2
750.0,193.5,1
750.0,196.5,3
750.0,199.5,1
750.0,202.5,1
750.0,205.5,1
750.0,208.5,5
750.0,211.5,2
750.0,214.5,1
750.0,217.5,2
750.0,220.5,2
750.0,223.5,3
750.0,226.5,3
750.0,229.5,7
750.0,232.5,1
750.0,235.5,4
750.0,250.5,2
750.0,253.5,1
750.0,256.5,1
750.0,259.5,1
750.0,265.5,2
750.0,271.5,1
750.0,274.5,2
750.0,295.5,1
750.0,301.5,1
750.0,313.5,2
750.0,1150.5,1
750.0,1186.5,1
750.0,1513.5,3
750.0,1516.5,3
750.0,1519.5,2
750.0,1525.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1540.5,2
750.0,1546.5,1
750.0,1549.5,4
750.0,1552.5,1
750.0,1555.5,3
750.0,1558.5,1
750.0,1561.5,3
750.0,1567.5,1
750.0,1570.5,1
750.0,1573.5,2
750.0,1576.5,3
750.0,1585.5,1
750.0,1588.5,1
750.0,1591.5,1
750.0,1594.5,1
750.0,1600.5,1
750.0,1615.5,1
750.0,1642.5,1
750.0,1648.5,1
750.0,1654.5,2
750.0,1660.5,2
750.0,2017.5,2
750.0,2020.5,1
750.0,2368.5,1
750.0,2956.5,1
750.0,3076.5,1
750.0,3103.5,1
750.0,9220.5,1
750.0,13630.5,1
750.0,17221.5,1
750.0,17980.5,1
750.0,18535.5,1
750.0,19447.5,1
750.0,19507.5,1
750.0,19750.5,1
750.0,19873.5,1
750.0,27421.5,1
850.0,1.5,139
850.0,4.5,22
850.0,7.5,91
850.0,10.5,3
850.0,13.5,12
850.0,16.5,233
850.0,19.5,233
850.0,22.5,116
850.0,25.5,82
850.0,28.5,65
850.0,31.5,32
850.0,34.5,25
850.0,37.5,24
850.0,40.5,19
850.0,43.5,17
850.0,46.5,7
850.0,49.5,8
850.0,55.5,1
850.0,58.5,2
850.0,61.5,1
850.0,64.5,1
850.0,67.5,1
850.0,70.5,2
850.0,73.5,3
850.0,76.5,2
850.0,79.5,1
850.0,85.5,1
850.0,94.5,4
850.0,130.5,1
850.0,133.5,1
850.0,145.5,1
850.0,148.5,4
850.0,169.5,1
850.0,223.5,1
850.0,235.5,1
850.0,241.5,1
850.0,247.5,1
850.0,253.5,1
850.0,820.5,1
850.0,832.5,1
850.0,1078.5,1
850.0,1516.5,2
850.0,1522.5,2
850.0,1537.5,1
850.0,1540.5,1
850.0,1543.5,2
850.0,1546.5,3
850.0,1549.5,4
850.0,1552.5,1
850.0,1561.5,2
850.0,1570.5,2
850.0,1573.5,2
850.0,1579.5,2
850.0,1582.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1645.5,1
850.0,1657.5,1
850.0,2131.5,2
850.0,2152.5,1
850.0,2491.5,1
850.0,2986.5,1
850.0,3007.5,1
850.0,9286.5,1
850.0,21253.5,1
850.0,30340.5,1
950.0,1.5,16
950.0,4.5,8
950.0,7.5,19
950.0,10.5,7
950.0,13.5,61
950.0,16.5,139
950.0,19.5,512
950.0,22.5,332
950.0,25.5,283
950.0,28.5,139
950.0,31.5,123
950.0,34.5,70
950.0,37.5,33
950.0,40.5,24
950.0,43.5,11
950.0,46.5,12
950.0,49.5,9
950.0,52.5,6
950.0,55.5,1
950.0,58.5,1
950.0,61.5,3
950.0,64.5,1
950.0,67.5,2
950.0,70.5,1
950.0,73.5,2
950.0,79.5,1
950.0,85.5,2
950.0,91.5,2
950.0,97.5,3
950.0,100.5,1
950.0,103.5,1
950.0,109.5,1
950.0,118.5,1
950.0,121.5,1
950.0,133.5,1
950.0,145.5,1
950.0,151.5,3
950.0,154.5,2
950.0,157.5,2
950.0,169.5,1
950.0,175.5,6
950.0,181.5,3
950.0,184.5,2
950.0,187.5,1
950.0,193.5,2
950.0,196.5,1
950.0,199.5,6
950.0,214.5,1
950.0,226.5,1
950.0,232.5,2
950.0,244.5,1
950.0,247.5,1
950.0,250.5,1
950.0,265.5,1
950.0,280.5,1
950.0,391.5,1
950.0,1024.5,1
950.0,1297.5,1
950.0,1369.5,1
950.0,1489.5,2
950.0,1522.5,2
950.0,1525.5,3
950.0,1528.5,1
950.0,1531.5,2
950.0,1537.5,2
950.0,1540.5,1
950.0,1546.5,5
950.0,1549.5,2
950.0,1552.5,3
950.0,1555.5,4
950.0,1558.5,2
950.0,1561.5,5
950.0,1564.5,3
950.0,1567.5,2
950.0,1570.5,1
950.0,1582.5,1
950.0,1588.5,2
950.0,1591.5,1
950.0,1597.5,1
950.0,1615.5,1
950.0,1633.5,2
950.0,1636.5,1
950.0,1639.5,1
950.0,1657.5,1
950.0,1660.5,1
950.0,1663.5,1
950.0,1666.5,1
950.0,1669.5,2
950.0,1672.5,1
950.0,1870.5,1
950.0,2026.5,1
950.0,2035.5,1
950.0,2047.5,1
950.0,2146.5,1
950.0,2596.5,1
950.0,2989.5,1
950.0,3010.5,2
950.0,3022.5,1
950.0,3028.5,1
950.0,3100.5,1
950.0,3133.5,1
950.0,3193.5,1
950.0,3226.5,1
950.0,3283.5,1
950.0,14212.5,1
950.0,16798.5,1
950.0,33625.5,1
1050.0,1.5,14
1050.0,4.5,2
1050.0,7.5,5
1050.0,10.5,3
1050.0,13.5,11
1050.0,16.5,51
1050.0,19.5,111
1050.0,22.5,114
1050.0,25.5,72
1050.0,28.5,67
1050.0,31.5,45
1050.0,34.5,24
1050.0,37.5,31
1050.0,40.5,20
1050.0,43.5,8
1050.0,46.5,12
1050.0,49.5,6
1050.0,52.5,8
1050.0,55.5,6
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,3
1050.0,76.5,1
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,109.5,1
1050.0,118.5,1
1050.0,124.5,2
1050.0,127.5,2
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,193.5,1
1050.0,226.5,1
1050.0,271.5,1
1050.0,373.5,1
1050.0,1021.5,1
1050.0,1024.5,1
1050.0,1033.5,1
1050.0,1063.5,1
1050.0,1519.5,2
1050.0,1522.5,1
1050.0,1540.5,1
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1558.5,1
1050.0,1567.5,2
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1627.5,1
1050.0,1657.5,1
1050.0,2026.5,1
1050.0,2029.5,1
1050.0,2035.5,1
1050.0,2044.5,1
1050.0,2137.5,1
1050.0,3031.5,1
1050.0,3049.5,1
1050.0,4546.5,1
1050.0,5704.5,1
1050.0,9217.5,1
1050.0,9772.5,1
1050.0,10978.5,1
