binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,89.339,14.477,200.283
100.0,3.2249999999999996,2.013,8.15
200.0,10.23775,6.7995,19.904
300.0,11.196,8.119,23.805500000000002
400.0,12.908,7.991,35.692
500.0,13.801,10.24,22.8815
600.0,15.177,12.229,21.3
700.0,17.841,14.246,23.138
800.0,20.189999999999998,16.390249999999998,30.85725
900.0,21.221,18.167,26.8495
1000.0,22.92675,19.499,29.913
1100.0,28.2165,21.7635,105.614
1200.0,30.203,24.908,37.823
1300.0,35.5315,26.136,164.56
1400.0,31.633499999999998,27.231499999999997,40.08
1500.0,37.833,30.781,46.336
1600.0,41.06,34.549,49.118
1700.0,39.5665,34.291,55.4795
1800.0,38.195,32.6,45.69
1900.0,37.246,30.057,45.519
2000.0,40.06,33.840500000000006,45.336
2100.0,46.395,40.629,69.285
2200.0,46.364,39.972,60.569
2300.0,55.3545,48.358000000000004,66.58500000000001
2400.0,57.415,52.886,61.587
2500.0,54.6995,49.149,60.389
2600.0,208.5475,62.488,256.401
2700.0,47.378,39.687,68.649
2800.0,62.361,54.853,201.755
2900.0,56.879000000000005,26.162,62.397
3000.0,54.786,36.672,84.02
3100.0,59.5215,56.501,62.719
3200.0,63.0595,55.073499999999996,71.812
3300.0,65.30449999999999,60.759,71.8365
3400.0,67.9145,63.594,73.418
3500.0,59.541,33.3445,79.2345
3600.0,80.583,71.566,84.56425
3700.0,78.669,76.766,79.898
3800.0,83.06,70.477,89.9305
3900.0,101.73150000000001,75.015,1722.661
4000.0,147.32850000000002,78.096,216.561
4100.0,89.08449999999999,82.40450000000001,108.42
4200.0,95.41900000000001,89.172,874.2765
4300.0,100.69200000000001,75.269,143.943
4400.0,98.0285,92.24799999999999,121.09
4500.0,115.2935,78.16900000000001,146.817
4600.0,83.943,65.834,147.825
4700.0,93.4665,83.253,183.483
4800.0,138.268,102.658,1600.9135
4900.0,134.642,121.8325,203.816
5000.0,94.14875,85.875,125.224
5100.0,117.05799999999999,105.067,127.052
5200.0,96.57675,80.924,125.589
5300.0,96.6095,91.135,100.6645
5400.0,135.917,99.53,176.367
5500.0,112.989,86.391,176.921
5600.0,110.81,88.166,154.8415
5700.0,160.257,101.393,207.6775
5800.0,99.44149999999999,79.604,119.217
5900.0,92.15575000000001,78.136,126.894
6000.0,106.03,85.792,185.495
6100.0,96.72749999999999,85.7325,174.65
6200.0,90.356,32.77,129.966
6300.0,190.451,99.911,3081.5465000000004
6400.0,192.872,178.2855,214.8865
6500.0,130.621,94.741,184.616
6600.0,100.56,94.487,119.21000000000001
6700.0,122.791,104.3135,176.82825
6800.0,115.34425,100.90350000000001,185.27275
6900.0,163.914,144.336,186.643
7000.0,116.93575,108.16,146.821
7100.0,129.339,101.207,189.76749999999998
7200.0,109.7645,101.14949999999999,146.51625
7300.0,135.614,109.5295,192.981
7400.0,158.14575000000002,124.3785,188.7815
7500.0,140.558,112.5415,182.956
7600.0,179.188,108.595,208.73
7700.0,188.711,155.77100000000002,207.89249999999998
7800.0,221.904,137.296,242.06
7900.0,190.759,130.129,219.934
8000.0,153.691,137.042,205.831
8100.0,160.22400000000002,111.482,201.639
8200.0,138.656,107.755,199.244
8300.0,202.4635,166.20749999999998,219.5145
8400.0,191.30975,178.9715,209.219
8500.0,166.702,155.2505,197.576
8600.0,243.6725,172.87225,273.5665
8700.0,166.527,151.1405,193.401
8800.0,125.23400000000001,30.352,164.989
8900.0,218.697,167.2785,246.71325000000002
9000.0,160.755,138.309,182.78
9100.0,198.60500000000002,171.1805,216.7955
9200.0,207.94650000000001,176.509,228.47
9300.0,241.58749999999998,200.84449999999998,261.348
9400.0,196.4215,168.845,216.926
9500.0,206.31925,185.875,232.4315
9600.0,202.48,190.166,219.6135
9700.0,191.49,184.562,205.68200000000002
9800.0,196.699,186.1105,212.2575
9900.0,191.441,181.66649999999998,203.55325
10000.0,199.915,191.9015,210.787
10100.0,206.4535,201.3665,211.99175
10200.0,190.424,171.721,207.005
10300.0,205.664,196.707,215.259
10400.0,208.8355,202.492,223.0675
10500.0,193.086,167.4805,237.265
10600.0,217.7145,209.128,236.56275
10700.0,210.9445,200.081,220.84
10800.0,210.72050000000002,202.0365,220.587
10900.0,216.9275,204.3665,222.74450000000002
11000.0,177.9605,169.175,211.56
11100.0,248.516,243.522,254.186
11200.0,172.75,169.19225,200.32299999999998
11300.0,177.613,170.06,198.691
11400.0,194.907,174.075,221.7975
11500.0,230.71300000000002,221.81825,246.33100000000002
11600.0,187.034,170.051,212.33
11700.0,187.82,175.5925,234.098
11800.0,183.88549999999998,175.812,246.921
11900.0,218.3225,171.713,244.557
12000.0,227.0265,217.345,241.94299999999998
12100.0,181.0445,166.59300000000002,191.372
12200.0,222.64499999999998,213.19,231.3365
12300.0,248.112,242.0455,254.895
12400.0,227.6285,222.2135,233.591
12500.0,250.446,239.95850000000002,251.432
12600.0,247.343,228.655,248.512
12700.0,247.087,224.296,255.1035
12800.0,214.168,210.628,217.534
12900.0,265.379,249.429,291.032
13000.0,264.78,244.203,272.693
13200.0,291.065,276.758,305.372
13500.0,267.63,263.202,275.874
13700.0,250.417,209.271,5275.746
14100.0,276.13075000000003,263.4295,291.82349999999997
14200.0,295.08849999999995,286.8515,305.099
14700.0,305.688,299.517,306.629
14800.0,309.73575,308.975,310.49649999999997
14900.0,270.847,263.262,289.532
15100.0,0,0,0
15200.0,164.8635,159.9835,195.00400000000002
15500.0,243.62875000000003,226.761,273.959
15700.0,319.3845,265.4385,323.921
15800.0,292.2545,291.54,292.969
15900.0,275.33799999999997,258.39200000000005,288.086
16100.0,264.733,260.22,312.159
16200.0,261.7365,244.215,282.217
16300.0,236.462,27.588,288.35
16400.0,254.154,251.3625,259.466
16500.0,269.723,254.599,302.652
16600.0,282.271,266.672,300.563
16700.0,267.637,248.652,279.699
16900.0,257.59,246.991,262.566
17000.0,313.428,312.307,1781.5320000000002
18100.0,274.8765,269.346,281.584
18200.0,273.22,272.25199999999995,273.868
18500.0,278.17375000000004,270.892,282.499
18600.0,278.78999999999996,267.9255,304.119
18700.0,269.50300000000004,265.095,283.482
