rtt,perc_gte
0.567,1.0
0.693,0.9999009214306945
0.747,0.9998018428613891
0.755,0.9997027642920836
0.766,0.9996036857227781
0.799,0.9994055285841672
0.832,0.9993064500148617
0.854,0.9992073714455564
0.859,0.9991082928762509
0.864,0.9990092143069454
0.875,0.99891013573764
0.884,0.9988110571683345
0.885,0.998711978599029
0.893,0.9986129000297236
0.896,0.9985138214604181
0.905,0.9983156643218072
0.911,0.9982165857525017
0.915,0.9981175071831963
0.918,0.9980184286138908
0.923,0.9979193500445853
0.936,0.9978202714752799
0.941,0.9977211929059744
0.943,0.997622114336669
0.986,0.9975230357673636
0.994,0.9973248786287526
0.998,0.9972258000594472
1.002,0.9971267214901417
1.003,0.9970276429208362
1.017,0.9969285643515308
1.019,0.9968294857822253
1.021,0.9967304072129198
1.028,0.9966313286436144
1.029,0.9965322500743089
1.034,0.9964331715050034
1.04,0.996334092935698
1.051,0.9962350143663925
1.054,0.996135935797087
1.064,0.9960368572277817
1.081,0.9959377786584762
1.104,0.9958387000891707
1.106,0.9957396215198653
1.11,0.9956405429505598
1.111,0.9955414643812543
1.134,0.9954423858119489
1.137,0.995244228673338
1.151,0.995046071534727
1.175,0.9949469929654216
1.186,0.9948479143961161
1.187,0.9947488358268106
1.192,0.9946497572575052
1.203,0.9945506786881998
1.205,0.9944516001188943
1.206,0.9943525215495889
1.207,0.9942534429802834
1.216,0.9941543644109779
1.217,0.9940552858416725
1.218,0.993956207272367
1.22,0.9938571287030615
1.226,0.9937580501337561
1.238,0.9936589715644506
1.239,0.9935598929951451
1.25,0.9934608144258397
1.261,0.9933617358565342
1.276,0.9932626572872287
1.295,0.9931635787179233
1.296,0.9930645001486178
1.302,0.9929654215793124
1.338,0.992866343010007
1.341,0.9927672644407015
1.357,0.992668185871396
1.374,0.9925691073020906
1.386,0.9924700287327851
1.397,0.9923709501634796
1.405,0.9922718715941742
1.414,0.9921727930248687
1.426,0.9920737144555632
1.434,0.9919746358862578
1.463,0.9918755573169523
1.478,0.9917764787476469
1.483,0.9916774001783414
1.49,0.9915783216090359
1.556,0.9914792430397306
1.595,0.9913801644704251
1.63,0.9912810859011196
1.663,0.9911820073318142
1.664,0.9910829287625087
1.695,0.9909838501932032
1.792,0.9908847716238978
1.845,0.9907856930545923
1.852,0.9906866144852868
1.856,0.9905875359159814
1.873,0.9904884573466759
1.945,0.9903893787773704
2.037,0.990290300208065
2.123,0.9901912216387595
2.185,0.990092143069454
2.296,0.9899930645001486
2.358,0.9898939859308432
2.395,0.9897949073615377
2.425,0.9896958287922323
2.588,0.9895967502229268
2.805,0.9894976716536213
2.891,0.9893985930843159
2.979,0.9892995145150104
3.098,0.989200435945705
3.172,0.9891013573763995
3.388,0.989002278807094
3.583,0.9889032002377885
3.597,0.9888041216684831
3.625,0.9887050430991776
3.681,0.9886059645298721
3.737,0.9885068859605667
3.788,0.9884078073912612
3.827,0.9883087288219559
3.909,0.9882096502526504
4.009,0.9881105716833449
4.048,0.9880114931140395
4.058,0.987912414544734
4.085,0.9878133359754285
4.093,0.9877142574061231
4.177,0.9876151788368176
4.185,0.9875161002675121
4.197,0.9874170216982067
4.257,0.9873179431289012
4.321,0.9872188645595957
4.324,0.9871197859902903
4.399,0.9870207074209848
4.524,0.9869216288516793
4.546,0.986822550282374
4.557,0.9867234717130685
4.587,0.986624393143763
4.604,0.9865253145744576
4.734,0.9864262360051521
4.767,0.9863271574358466
4.771,0.9862280788665412
4.776,0.9861290002972357
4.931,0.9860299217279302
4.948,0.9859308431586248
4.985,0.9858317645893193
4.987,0.9857326860200138
5.187,0.9856336074507084
5.3,0.9855345288814029
5.321,0.9854354503120974
5.372,0.985336371742792
5.401,0.9852372931734866
5.491,0.9851382146041812
5.566,0.9850391360348757
5.575,0.9849400574655702
5.726,0.9848409788962648
5.78,0.9847419003269593
5.825,0.9846428217576538
5.989,0.9845437431883484
6.045,0.9844446646190429
6.093,0.9843455860497374
6.188,0.984246507480432
6.221,0.9841474289111265
6.24,0.984048350341821
6.263,0.9839492717725156
6.271,0.9838501932032101
6.321,0.9837511146339046
6.332,0.9836520360645993
6.366,0.9835529574952938
6.387,0.9834538789259883
6.43,0.9833548003566829
6.494,0.9832557217873774
6.518,0.983156643218072
6.572,0.9830575646487665
6.589,0.982958486079461
6.597,0.9828594075101555
6.605,0.9827603289408501
6.611,0.9826612503715446
6.618,0.9825621718022391
6.623,0.9824630932329337
6.628,0.9823640146636282
6.636,0.9822649360943227
6.682,0.9821658575250174
6.723,0.9820667789557119
6.728,0.9819677003864065
6.746,0.981868621817101
6.766,0.9817695432477955
6.778,0.9816704646784901
6.782,0.9815713861091846
6.825,0.9814723075398791
6.875,0.9813732289705737
6.883,0.9812741504012682
6.919,0.9811750718319627
6.923,0.9810759932626573
6.925,0.9809769146933518
7.026,0.9808778361240463
7.07,0.9807787575547409
7.087,0.9806796789854354
7.1,0.98058060041613
7.137,0.9804815218468246
7.145,0.9803824432775191
7.252,0.9802833647082136
7.311,0.9801842861389082
7.318,0.9800852075696027
7.361,0.9799861290002972
7.363,0.9798870504309918
7.428,0.9797879718616863
7.456,0.9796888932923808
7.54,0.9795898147230754
7.548,0.9794907361537699
7.577,0.9793916575844644
7.663,0.979292579015159
7.696,0.9791935004458535
7.698,0.979094421876548
7.708,0.9789953433072427
7.709,0.9788962647379372
7.714,0.9787971861686318
7.73,0.9786981075993263
7.839,0.9785990290300208
7.873,0.9784999504607154
7.893,0.9784008718914099
7.951,0.9783017933221044
8.009,0.978202714752799
8.076,0.9781036361834935
8.097,0.978004557614188
8.145,0.9779054790448826
8.186,0.9778064004755771
8.204,0.9777073219062716
8.226,0.9776082433369662
8.233,0.9775091647676608
8.253,0.9774100861983553
8.255,0.9773110076290499
8.294,0.9772119290597444
8.347,0.9771128504904389
8.349,0.9770137719211335
8.376,0.976914693351828
8.382,0.9768156147825225
8.431,0.9767165362132171
8.441,0.9766174576439116
8.469,0.9765183790746061
8.475,0.9764193005053007
8.485,0.9763202219359952
8.49,0.9762211433666897
8.493,0.9761220647973843
8.501,0.9760229862280788
8.518,0.9759239076587735
8.562,0.975824829089468
8.581,0.9757257505201625
8.608,0.9756266719508571
8.616,0.9755275933815516
8.645,0.9754285148122461
8.657,0.9753294362429407
8.661,0.9752303576736352
8.666,0.9751312791043297
8.691,0.9750322005350243
8.696,0.9749331219657188
8.709,0.9748340433964133
8.717,0.9747349648271079
8.721,0.9746358862578024
8.773,0.9745368076884969
8.783,0.9744377291191915
8.788,0.9743386505498861
8.864,0.9742395719805806
8.867,0.9741404934112752
8.876,0.9740414148419697
8.915,0.9739423362726642
8.922,0.9738432577033588
8.929,0.9737441791340533
8.938,0.9736451005647478
8.942,0.9735460219954424
8.982,0.9734469434261369
8.995,0.9733478648568314
8.998,0.973248786287526
9.133,0.9731497077182205
9.166,0.973050629148915
9.185,0.9729515505796096
9.21,0.9728524720103042
9.22,0.9727533934409988
9.25,0.9726543148716933
9.253,0.9725552363023878
9.256,0.9724561577330824
9.265,0.9723570791637769
9.283,0.9722580005944714
9.341,0.972158922025166
9.356,0.9720598434558605
9.43,0.971960764886555
9.441,0.9718616863172496
9.494,0.9717626077479441
9.516,0.9716635291786386
9.532,0.9715644506093332
9.556,0.9714653720400277
9.57,0.9713662934707222
9.571,0.9712672149014169
9.592,0.9711681363321114
9.613,0.9710690577628059
9.625,0.9709699791935005
9.651,0.970870900624195
9.67,0.9707718220548895
9.688,0.9706727434855841
9.732,0.9705736649162786
9.761,0.9704745863469731
9.811,0.9703755077776677
9.868,0.9702764292083622
9.897,0.9701773506390567
9.904,0.9700782720697513
9.927,0.9699791935004458
9.932,0.9698801149311403
9.993,0.9697810363618349
9.994,0.9696819577925295
10.019,0.9695828792232241
10.045,0.9694838006539186
10.084,0.9693847220846131
10.1,0.9692856435153077
10.101,0.9691865649460022
10.129,0.9690874863766967
10.138,0.9689884078073913
10.158,0.9688893292380858
10.174,0.9687902506687803
10.178,0.9686911720994749
10.199,0.9685920935301694
10.215,0.9684930149608639
10.217,0.9683939363915585
10.23,0.968294857822253
10.233,0.9681957792529476
10.314,0.9680967006836422
10.32,0.9679976221143367
10.348,0.9678985435450312
10.359,0.9677994649757258
10.369,0.9677003864064203
10.4,0.9676013078371148
10.444,0.9675022292678094
10.477,0.9674031506985039
10.538,0.9673040721291984
10.61,0.967204993559893
10.617,0.9671059149905875
10.62,0.967006836421282
10.624,0.9669077578519766
10.631,0.9668086792826711
10.649,0.9667096007133658
10.659,0.9666105221440603
10.688,0.9665114435747548
10.709,0.9664123650054494
10.716,0.9663132864361439
10.724,0.9662142078668384
10.751,0.966115129297533
10.761,0.9660160507282275
10.785,0.9658178935896166
10.864,0.9657188150203111
10.871,0.9656197364510056
10.878,0.9655206578817002
10.929,0.9654215793123947
10.963,0.9653225007430892
10.98,0.9652234221737838
11.001,0.9651243436044783
11.01,0.9650252650351729
11.011,0.9649261864658675
11.018,0.964827107896562
11.02,0.9647280293272565
11.03,0.9646289507579511
11.064,0.9645298721886456
11.083,0.9644307936193401
11.129,0.9643317150500347
11.149,0.9642326364807292
11.18,0.9640344793421183
11.197,0.9639354007728128
11.2,0.9638363222035073
11.203,0.9637372436342019
11.221,0.9636381650648964
11.261,0.9635390864955911
11.263,0.9634400079262856
11.266,0.9633409293569801
11.293,0.9632418507876747
11.295,0.9631427722183692
11.299,0.9630436936490637
11.356,0.9629446150797583
11.357,0.9628455365104528
11.359,0.9627464579411473
11.392,0.9626473793718419
11.401,0.9625483008025364
11.421,0.9624492222332309
11.428,0.9623501436639255
11.433,0.96225106509462
11.466,0.9621519865253145
11.473,0.9620529079560092
11.477,0.9619538293867037
11.478,0.9618547508173982
11.523,0.9617556722480928
11.526,0.9616565936787873
11.538,0.9615575151094818
11.551,0.9614584365401764
11.579,0.9613593579708709
11.587,0.9612602794015654
11.59,0.96116120083226
11.607,0.9610621222629545
11.629,0.960963043693649
11.639,0.9608639651243436
11.646,0.9607648865550381
11.658,0.9606658079857326
11.659,0.9605667294164272
11.668,0.9604676508471217
11.675,0.9603685722778164
11.683,0.9602694937085109
11.752,0.9601704151392054
11.772,0.9600713365699
11.778,0.9599722580005945
11.81,0.959873179431289
11.822,0.9597741008619836
11.848,0.9596750222926781
11.868,0.9595759437233726
11.914,0.9594768651540672
11.934,0.9593777865847617
11.942,0.9592787080154562
11.971,0.9591796294461508
11.972,0.9590805508768453
11.98,0.9589814723075398
11.986,0.9588823937382345
12.014,0.958783315168929
12.015,0.9586842365996235
12.066,0.9585851580303181
12.069,0.9584860794610126
12.079,0.9583870008917071
12.1,0.9582879223224017
12.148,0.9581888437530962
12.151,0.9580897651837907
12.195,0.9579906866144853
12.197,0.9578916080451798
12.215,0.9577925294758743
12.216,0.9576934509065689
12.253,0.9575943723372634
12.255,0.957495293767958
12.282,0.9573962151986526
12.283,0.9572971366293471
12.287,0.9571980580600417
12.288,0.9570989794907362
12.3,0.9569999009214307
12.302,0.9569008223521253
12.307,0.9568017437828198
12.309,0.9567026652135143
12.321,0.9565045080749034
12.328,0.9564054295055979
12.33,0.9563063509362925
12.336,0.956207272366987
12.341,0.9561081937976815
12.363,0.9560091152283761
12.369,0.9559100366590706
12.38,0.9558109580897651
12.392,0.9557118795204598
12.393,0.9556128009511543
12.398,0.9554146438125434
12.424,0.9553155652432379
12.43,0.9552164866739324
12.432,0.955117408104627
12.449,0.9550183295353215
12.47,0.954919250966016
12.477,0.9548201723967106
12.498,0.9547210938274051
12.5,0.9546220152580996
12.503,0.9545229366887942
12.527,0.9544238581194887
12.539,0.9543247795501832
12.561,0.9542257009808779
12.59,0.9541266224115724
12.598,0.9539284652729615
12.601,0.953829386703656
12.616,0.9537303081343506
12.627,0.9536312295650451
12.64,0.9535321509957396
12.642,0.9534330724264342
12.645,0.9533339938571287
12.654,0.9532349152878232
12.677,0.9531358367185178
12.679,0.9530367581492123
12.709,0.9529376795799068
12.725,0.9528386010106014
12.734,0.952739522441296
12.751,0.9526404438719905
12.763,0.9525413653026851
12.767,0.9524422867333796
12.784,0.9523432081640741
12.795,0.9522441295947687
12.809,0.9521450510254632
12.836,0.9520459724561577
12.838,0.9519468938868523
12.848,0.9518478153175468
12.86,0.9517487367482413
12.862,0.9516496581789359
12.873,0.9515505796096304
12.901,0.9514515010403249
12.914,0.9513524224710195
12.928,0.951253343901714
12.931,0.9511542653324085
12.947,0.9510551867631032
12.981,0.9509561081937977
12.997,0.9506588724858813
13.002,0.9505597939165759
13.01,0.9504607153472704
13.048,0.9503616367779649
13.056,0.9502625582086595
13.061,0.950163479639354
13.065,0.9500644010700485
13.099,0.9499653225007431
13.121,0.9498662439314376
13.135,0.9497671653621321
13.141,0.9496680867928267
13.156,0.9495690082235213
13.18,0.9494699296542158
13.183,0.9493708510849104
13.195,0.9492717725156049
13.224,0.9491726939462994
13.233,0.949073615376994
13.235,0.9489745368076885
13.236,0.948875458238383
13.239,0.9487763796690776
13.245,0.9486773010997721
13.254,0.9485782225304666
13.259,0.9484791439611612
13.272,0.9483800653918557
13.288,0.9482809868225502
13.299,0.9481819082532448
13.303,0.9480828296839394
13.314,0.9478846725453285
13.316,0.947785593976023
13.318,0.9476865154067176
13.352,0.9475874368374121
13.366,0.9474883582681066
13.386,0.9473892796988012
13.395,0.9472902011294957
13.406,0.9471911225601902
13.422,0.9470920439908848
13.431,0.9469929654215793
13.433,0.9468938868522738
13.451,0.9467948082829684
13.467,0.9466957297136629
13.49,0.9465966511443574
13.493,0.946497572575052
13.494,0.9463984940057466
13.526,0.9462994154364411
13.532,0.9462003368671357
13.554,0.9461012582978302
13.559,0.9460021797285247
13.62,0.9459031011592193
13.623,0.9458040225899138
13.634,0.9457049440206083
13.64,0.9456058654513029
13.645,0.9455067868819974
13.656,0.9454077083126919
13.659,0.9453086297433865
13.675,0.945209551174081
13.676,0.9451104726047755
13.683,0.9450113940354701
13.688,0.9449123154661647
13.708,0.9448132368968593
13.714,0.9447141583275538
13.715,0.9446150797582483
13.759,0.9445160011889429
13.772,0.9444169226196374
13.792,0.9442187654810265
13.813,0.944119686911721
13.816,0.9440206083424155
13.821,0.9439215297731101
13.836,0.9438224512038046
13.889,0.9437233726344991
13.917,0.9436242940651937
13.919,0.9435252154958882
13.936,0.9433270583572774
13.967,0.9432279797879719
13.968,0.9431289012186664
13.973,0.943029822649361
13.975,0.9429307440800555
13.982,0.94283166551075
13.983,0.9427325869414446
13.984,0.9426335083721391
13.988,0.9425344298028336
13.99,0.9424353512335282
13.991,0.9423362726642227
13.997,0.9422371940949172
14.019,0.9421381155256118
14.049,0.9420390369563063
14.062,0.9419399583870008
14.063,0.9418408798176954
14.064,0.94174180124839
14.066,0.9416427226790846
14.083,0.9415436441097791
14.089,0.9414445655404736
14.097,0.9413454869711682
14.116,0.9412464084018627
14.117,0.9410482512632518
14.133,0.9409491726939463
14.138,0.9408500941246408
14.159,0.9407510155553354
14.181,0.9406519369860299
14.191,0.9405528584167244
14.207,0.940453779847419
14.218,0.9403547012781135
14.221,0.9401565441395027
14.227,0.9400574655701972
14.228,0.9399583870008917
14.233,0.9398593084315863
14.238,0.9397602298622808
14.245,0.9396611512929753
14.247,0.9395620727236699
14.25,0.9393639155850589
14.254,0.9392648370157535
14.257,0.939165758446448
14.264,0.9390666798771425
14.272,0.9389676013078371
14.278,0.9388685227385316
14.31,0.9387694441692263
14.322,0.9386703655999208
14.329,0.9385712870306153
14.357,0.9384722084613099
14.372,0.9383731298920044
14.391,0.9382740513226989
14.4,0.9381749727533935
14.402,0.938075894184088
14.426,0.9379768156147825
14.445,0.9378777370454771
14.449,0.9377786584761716
14.454,0.9376795799068661
14.46,0.9375805013375607
14.467,0.9374814227682552
14.49,0.9373823441989497
14.494,0.9372832656296444
14.497,0.9371841870603388
14.508,0.9370851084910334
14.513,0.9368869513524225
14.584,0.936787872783117
14.587,0.9366887942138116
14.615,0.9365897156445061
14.648,0.9364906370752006
14.682,0.9363915585058952
14.713,0.9362924799365897
14.729,0.9361934013672842
14.753,0.9360943227979788
14.765,0.9358961656593678
14.778,0.9357970870900624
14.783,0.9356980085207569
14.801,0.9355989299514516
14.808,0.9354998513821461
14.816,0.9354007728128406
14.825,0.9353016942435352
14.854,0.9352026156742297
14.864,0.9350044585356188
14.87,0.9349053799663133
14.888,0.9348063013970078
14.892,0.9347072228277024
14.898,0.9346081442583969
14.904,0.9345090656890914
14.916,0.9343109085504805
14.928,0.934211829981175
14.943,0.9340136728425641
14.945,0.9339145942732587
14.946,0.9338155157039533
14.948,0.9337164371346478
14.954,0.9336173585653423
14.969,0.9335182799960369
14.971,0.9334192014267314
14.993,0.9333201228574259
15.001,0.9332210442881205
15.012,0.933121965718815
15.017,0.9330228871495095
15.043,0.9329238085802041
15.095,0.9328247300108986
15.116,0.9327256514415931
15.118,0.9326265728722878
15.125,0.9325274943029822
15.136,0.9324284157336769
15.142,0.9323293371643714
15.166,0.9322302585950659
15.168,0.9321311800257605
15.169,0.932032101456455
15.171,0.9319330228871495
15.172,0.931833944317844
15.173,0.9317348657485386
15.181,0.9316357871792331
15.191,0.9315367086099277
15.198,0.9314376300406222
15.216,0.9313385514713167
15.218,0.9312394729020113
15.221,0.9311403943327058
15.236,0.9310413157634003
15.247,0.930942237194095
15.313,0.9308431586247895
15.329,0.930744080055484
15.346,0.9306450014861786
15.352,0.9305459229168731
15.368,0.9303477657782622
15.37,0.9302486872089567
15.379,0.9301496086396512
15.41,0.9300505300703458
15.413,0.9299514515010403
15.424,0.9298523729317348
15.429,0.9297532943624294
15.439,0.9296542157931239
15.469,0.9295551372238184
15.477,0.9294560586545131
15.481,0.9293569800852076
15.483,0.9292579015159022
15.487,0.9291588229465967
15.509,0.9290597443772912
15.515,0.9289606658079858
15.526,0.9288615872386803
15.565,0.9286634301000694
15.568,0.9285643515307639
15.571,0.9284652729614584
15.58,0.928366194392153
15.587,0.9282671158228475
15.589,0.928168037253542
15.604,0.9280689586842366
15.637,0.9279698801149312
15.638,0.9278708015456256
15.654,0.9277717229763203
15.675,0.9276726444070148
15.679,0.9275735658377093
15.681,0.9274744872684039
15.684,0.9273754086990984
15.708,0.9272763301297929
15.723,0.9271772515604875
15.737,0.927078172991182
15.739,0.9269790944218765
15.742,0.9268800158525711
15.743,0.9267809372832656
15.756,0.9266818587139601
15.757,0.9264837015753492
15.763,0.9263846230060437
15.764,0.9262855444367384
15.773,0.9261864658674329
15.775,0.9260873872981275
15.779,0.925988308728822
15.802,0.925790151590211
15.81,0.9256910730209056
15.811,0.9255919944516001
15.814,0.9254929158822947
15.819,0.9253938373129892
15.82,0.9252947587436837
15.853,0.9251956801743783
15.855,0.9250966016050728
15.859,0.9248984444664619
15.876,0.9247993658971565
15.884,0.924700287327851
15.885,0.9246012087585456
15.897,0.9245021301892401
15.916,0.9244030516199346
15.929,0.9243039730506292
15.972,0.9241058159120182
15.973,0.9240067373427128
15.978,0.9239076587734073
16.006,0.9238085802041018
16.008,0.9237095016347964
16.015,0.9236104230654909
16.023,0.9235113444961854
16.051,0.92341226592688
16.057,0.9233131873575746
16.058,0.923214108788269
16.062,0.9231150302189637
16.072,0.9230159516496582
16.073,0.9229168730803528
16.085,0.9228177945110473
16.123,0.9227187159417418
16.125,0.9226196373724364
16.16,0.9225205588031309
16.167,0.9224214802338254
16.172,0.92232240166452
16.179,0.9222233230952145
16.182,0.922124244525909
16.194,0.9220251659566036
16.196,0.9219260873872981
16.209,0.9218270088179926
16.222,0.9217279302486872
16.228,0.9216288516793818
16.251,0.9215297731100763
16.259,0.9214306945407709
16.261,0.9213316159714654
16.281,0.9212325374021599
16.3,0.9211334588328545
16.312,0.921034380263549
16.317,0.9209353016942435
16.332,0.9208362231249381
16.338,0.9207371445556326
16.349,0.9206380659863271
16.351,0.9205389874170217
16.361,0.9204399088477162
16.367,0.9203408302784107
16.398,0.9202417517091053
16.402,0.9201426731397999
16.415,0.9200435945704944
16.438,0.919944516001189
16.439,0.9198454374318835
16.445,0.919746358862578
16.446,0.9196472802932726
16.51,0.9195482017239671
16.52,0.9194491231546617
16.524,0.9193500445853562
16.534,0.9192509660160507
16.538,0.9191518874467453
16.544,0.9190528088774398
16.548,0.9189537303081343
16.577,0.9188546517388289
16.592,0.9187555731695234
16.601,0.918656494600218
16.605,0.9185574160309125
16.619,0.9184583374616071
16.627,0.9183592588923016
16.633,0.9182601803229962
16.634,0.9181611017536907
16.642,0.9180620231843852
16.663,0.9179629446150798
16.665,0.9178638660457743
16.693,0.9177647874764688
16.699,0.9176657089071634
16.701,0.9175666303378579
16.707,0.9174675517685524
16.719,0.917368473199247
16.725,0.9172693946299415
16.739,0.917170316060636
16.743,0.9170712374913306
16.75,0.9169721589220252
16.759,0.9168730803527197
16.768,0.9167740017834143
16.771,0.9166749232141088
16.781,0.9165758446448034
16.802,0.9164767660754979
16.803,0.9163776875061924
16.806,0.916278608936887
16.819,0.9161795303675815
16.822,0.916080451798276
16.825,0.9159813732289706
16.827,0.9158822946596651
16.852,0.9157832160903596
16.864,0.9156841375210542
16.885,0.9155850589517487
16.886,0.9154859803824433
16.901,0.9153869018131379
16.934,0.9152878232438324
16.946,0.9151887446745269
16.968,0.9150896661052215
16.995,0.914990587535916
17.014,0.9148915089666105
17.022,0.9147924303973051
17.03,0.9146933518279996
17.046,0.9145942732586941
17.065,0.9144951946893887
17.067,0.9143961161200832
17.07,0.9142970375507777
17.073,0.9141979589814723
17.099,0.9140988804121668
17.155,0.9139998018428614
17.184,0.9139007232735559
17.185,0.9138016447042505
17.198,0.913702566134945
17.199,0.9135044089963341
17.209,0.9134053304270286
17.219,0.9133062518577232
17.243,0.9132071732884177
17.264,0.9131080947191123
17.265,0.9130090161498068
17.267,0.9129099375805013
17.283,0.9128108590111959
17.302,0.9127117804418904
17.303,0.9126127018725849
17.309,0.9125136233032795
17.314,0.912414544733974
17.321,0.9123154661646686
17.327,0.9122163875953632
17.333,0.9121173090260577
17.342,0.9120182304567522
17.343,0.9119191518874468
17.345,0.9118200733181413
17.36,0.9117209947488358
17.374,0.9116219161795304
17.382,0.9115228376102249
17.395,0.9114237590409194
17.417,0.911324680471614
17.431,0.9112256019023085
17.439,0.911126523333003
17.45,0.9110274447636976
17.453,0.9109283661943921
17.456,0.9108292876250867
17.462,0.9107302090557813
17.467,0.9106311304864758
17.473,0.9105320519171703
17.506,0.9104329733478649
17.508,0.9103338947785594
17.509,0.910234816209254
17.515,0.9101357376399485
17.524,0.910036659070643
17.533,0.9099375805013376
17.537,0.9098385019320321
17.544,0.9097394233627266
17.545,0.9096403447934212
17.546,0.9095412662241157
17.564,0.9094421876548102
17.582,0.9093431090855049
17.612,0.9092440305161993
17.632,0.9091449519468939
17.636,0.9090458733775885
17.658,0.908946794808283
17.669,0.9088477162389775
17.674,0.9087486376696721
17.679,0.9086495591003666
17.688,0.9085504805310611
17.69,0.9084514019617557
17.702,0.9083523233924502
17.704,0.9082532448231447
17.707,0.9081541662538393
17.709,0.9080550876845338
17.719,0.9079560091152283
17.726,0.9078569305459229
17.727,0.9077578519766174
17.728,0.907658773407312
17.732,0.9075596948380066
17.741,0.9074606162687011
17.754,0.9073615376993956
17.763,0.9072624591300902
17.789,0.9070643019914792
17.793,0.9068661448528683
17.806,0.9067670662835629
17.811,0.9066679877142574
17.826,0.9065689091449519
17.85,0.9064698305756465
17.866,0.906370752006341
17.885,0.9062716734370355
17.895,0.9061725948677302
17.909,0.9060735162984247
17.913,0.9059744377291192
17.929,0.9058753591598138
17.96,0.9057762805905083
17.965,0.9056772020212028
17.983,0.9055781234518974
17.989,0.9054790448825919
18.006,0.9053799663132864
18.02,0.905280887743981
18.027,0.9051818091746755
18.037,0.90508273060537
18.069,0.9049836520360646
18.081,0.9048845734667591
18.108,0.9047854948974536
18.132,0.9046864163281483
18.134,0.9045873377588427
18.135,0.9044882591895373
18.161,0.9043891806202319
18.171,0.9042901020509264
18.172,0.904191023481621
18.202,0.9040919449123155
18.217,0.90399286634301
18.24,0.9038937877737045
18.294,0.9037947092043991
18.303,0.9036956306350936
18.305,0.9035965520657882
18.309,0.9034974734964827
18.325,0.9033983949271772
18.336,0.9032993163578718
18.341,0.9032002377885663
18.415,0.9031011592192608
18.424,0.9030020806499555
18.434,0.90290300208065
18.446,0.9028039235113445
18.452,0.9027048449420391
18.465,0.9026057663727336
18.493,0.9025066878034281
18.525,0.9024076092341227
18.53,0.9023085306648172
18.532,0.9022094520955117
18.536,0.9021103735262063
18.549,0.9020112949569008
18.56,0.9019122163875953
18.561,0.9018131378182899
18.625,0.9017140592489844
18.647,0.9016149806796789
18.653,0.9015159021103736
18.662,0.9014168235410681
18.677,0.9013177449717626
18.679,0.9012186664024572
18.682,0.9011195878331517
18.684,0.9010205092638462
18.686,0.9009214306945408
18.734,0.9008223521252353
18.763,0.9007232735559298
18.776,0.9006241949866244
18.789,0.9005251164173189
18.794,0.9004260378480134
18.828,0.900326959278708
18.838,0.9002278807094025
18.847,0.900128802140097
18.853,0.9000297235707917
18.854,0.8999306450014861
18.89,0.8998315664321808
18.919,0.8997324878628753
18.938,0.8996334092935698
18.942,0.8995343307242644
18.955,0.8994352521549589
18.988,0.8993361735856534
18.989,0.899237095016348
19.019,0.8991380164470425
19.021,0.899038937877737
19.028,0.8989398593084316
19.03,0.8988407807391261
19.051,0.8987417021698206
19.054,0.8986426236005152
19.058,0.8985435450312098
19.07,0.8984444664619042
19.077,0.8983453878925989
19.102,0.898147230753988
19.107,0.8980481521846825
19.121,0.897949073615377
19.129,0.8978499950460715
19.15,0.8977509164767661
19.159,0.8976518379074606
19.163,0.8975527593381551
19.166,0.8974536807688497
19.175,0.8973546021995442
19.288,0.8972555236302387
19.313,0.8971564450609333
19.32,0.8970573664916278
19.322,0.8969582879223224
19.327,0.896859209353017
19.36,0.8967601307837115
19.377,0.8966610522144061
19.39,0.8965619736451006
19.393,0.8964628950757951
19.413,0.8963638165064897
19.448,0.8962647379371842
19.455,0.8961656593678787
19.481,0.8960665807985733
19.496,0.8959675022292678
19.497,0.8958684236599623
19.52,0.8957693450906569
19.524,0.8956702665213514
19.53,0.8955711879520459
19.54,0.8954721093827405
19.591,0.8952739522441295
19.607,0.8951748736748242
19.63,0.8950757951055187
19.657,0.8949767165362132
19.668,0.8948776379669078
19.679,0.8947785593976023
19.697,0.8946794808282968
19.7,0.8945804022589914
19.707,0.8944813236896859
19.729,0.8943822451203804
19.74,0.894283166551075
19.758,0.8941840879817695
19.76,0.894085009412464
19.775,0.8939859308431586
19.802,0.8938868522738532
19.805,0.8937877737045477
19.835,0.8936886951352423
19.843,0.8935896165659368
19.872,0.8933914594273259
19.896,0.8932923808580204
19.93,0.893193302288715
19.948,0.8930942237194095
19.961,0.892995145150104
19.964,0.8928960665807986
19.965,0.8927969880114931
19.973,0.8926979094421876
19.985,0.8925988308728822
20.005,0.8924997523035767
20.006,0.8924006737342712
20.012,0.8923015951649658
20.03,0.8922025165956604
20.044,0.892103438026355
20.052,0.8920043594570495
20.062,0.891905280887744
20.082,0.8918062023184385
20.115,0.8917071237491331
20.117,0.8916080451798276
20.131,0.8915089666105221
20.138,0.8914098880412167
20.148,0.8913108094719112
20.166,0.8912117309026057
20.186,0.8911126523333003
20.225,0.8910135737639948
20.228,0.8909144951946893
20.262,0.8908154166253839
20.293,0.8907163380560785
20.304,0.890617259486773
20.315,0.8905181809174676
20.33,0.8904191023481621
20.352,0.8903200237788567
20.361,0.8902209452095512
20.37,0.8901218666402457
20.375,0.8900227880709403
20.386,0.8899237095016348
20.392,0.8898246309323293
20.404,0.8897255523630239
20.406,0.8896264737937184
20.414,0.8895273952244129
20.429,0.8894283166551075
20.484,0.8892301595164966
20.496,0.8891310809471911
20.514,0.8890320023778857
