ip_path_len,perc_gte
2,1.0
3,0.998952125221036
4,0.9968072565328443
5,0.9945477765407034
6,0.9808271661536446
7,0.9744744253061759
8,0.964323138384963
9,0.8610419804833322
10,0.8185048136747659
11,0.7509005173881721
12,0.6245006221756499
13,0.5094636190975179
14,0.4136649420394263
15,0.3398388892527343
16,0.281730958150501
17,0.2299593948523152
18,0.18735673587006352
19,0.15282598729451835
20,0.11523347959918795
21,0.08106293797891151
22,0.05818979631933985
23,0.04096535464012052
24,0.02819438077149783
25,0.01830506254502584
26,0.012361647783089902
27,0.008513982579081758
28,0.006074399109306405
29,0.004355229550068729
30,0.0032746086842622146
31,0.002210360861876981
32,0.0014572008644967438
33,0.0011297399960704668
34,0.0007859060842229093
35,0.00042569912895407125
36,0.0002455956513196522
37,8.186521710651373e-05
38,4.911913026395265e-05
42,1.6373043421280542e-05
42,0
