rtt,perc_gte
3.599,1.0
3.927,0.9998744979919679
3.965,0.9997489959839357
4.071,0.9996234939759037
4.08,0.9994979919678715
4.114,0.9993724899598394
4.252,0.9992469879518072
4.287,0.9991214859437751
4.378,0.998995983935743
4.407,0.9988704819277109
4.409,0.9987449799196787
4.482,0.9986194779116466
4.491,0.9984939759036144
4.523,0.9983684738955824
4.608,0.9982429718875502
4.623,0.9981174698795181
4.731,0.9979919678714859
4.771,0.9978664658634538
4.781,0.9977409638554217
4.823,0.9976154618473896
4.873,0.9974899598393574
4.93,0.9973644578313253
4.972,0.9972389558232931
5.0,0.9971134538152611
5.052,0.9969879518072289
5.081,0.9968624497991968
5.083,0.9967369477911646
5.097,0.9966114457831325
5.153,0.9964859437751004
5.188,0.9963604417670683
5.196,0.9962349397590361
5.221,0.996109437751004
5.224,0.9959839357429718
5.235,0.9958584337349398
5.31,0.9957329317269076
5.327,0.9956074297188755
5.339,0.9954819277108434
5.352,0.9953564257028112
5.379,0.9952309236947792
5.399,0.995105421686747
5.404,0.9949799196787149
5.414,0.9948544176706827
5.415,0.9947289156626506
5.423,0.9946034136546185
5.437,0.9944779116465864
5.45,0.9943524096385542
5.462,0.9942269076305221
5.463,0.9941014056224899
5.475,0.9939759036144579
5.478,0.9938504016064257
5.48,0.9937248995983936
5.481,0.9935993975903614
5.482,0.9934738955823293
5.485,0.9933483935742972
5.495,0.9932228915662651
5.496,0.9929718875502008
5.55,0.9928463855421686
5.552,0.9927208835341366
5.569,0.9925953815261044
5.604,0.9924698795180723
5.616,0.9923443775100401
5.617,0.992218875502008
5.643,0.9920933734939759
5.648,0.9919678714859438
5.649,0.9918423694779116
5.658,0.9917168674698795
5.66,0.9915913654618473
5.674,0.9914658634538153
5.683,0.991214859437751
5.699,0.9910893574297188
5.704,0.9909638554216867
5.725,0.9908383534136547
5.762,0.9907128514056225
5.771,0.9905873493975904
5.785,0.9904618473895582
5.823,0.9903363453815262
5.83,0.990210843373494
5.837,0.9900853413654619
5.847,0.9899598393574297
5.849,0.9898343373493976
5.86,0.9897088353413654
5.885,0.9895833333333334
5.928,0.9894578313253012
5.933,0.9893323293172691
5.935,0.9892068273092369
5.954,0.9890813253012049
5.963,0.9888303212851406
5.971,0.9887048192771084
5.978,0.9885793172690763
5.985,0.9884538152610441
5.999,0.9883283132530121
6.002,0.9882028112449799
6.005,0.9880773092369478
6.008,0.9879518072289156
6.012,0.9878263052208835
6.015,0.9877008032128514
6.028,0.9875753012048193
6.043,0.9874497991967871
6.05,0.987324297188755
6.054,0.9871987951807228
6.072,0.9870732931726908
6.085,0.9869477911646586
6.086,0.9866967871485943
6.09,0.9865712851405622
6.093,0.9864457831325302
6.103,0.9860692771084337
6.114,0.9859437751004017
6.14,0.9858182730923695
6.141,0.9856927710843374
6.156,0.9855672690763052
6.159,0.9854417670682731
6.162,0.9851907630522089
6.169,0.9850652610441767
6.17,0.9849397590361446
6.174,0.9848142570281124
6.175,0.9846887550200804
6.177,0.9845632530120482
6.185,0.9844377510040161
6.215,0.9843122489959839
6.229,0.9841867469879518
6.231,0.9840612449799196
6.24,0.9839357429718876
6.245,0.9838102409638554
6.246,0.9836847389558233
6.248,0.9835592369477911
6.256,0.983433734939759
6.276,0.9831827309236948
6.286,0.9830572289156626
6.294,0.9829317269076305
6.303,0.9828062248995983
6.306,0.9826807228915663
6.348,0.9825552208835341
6.363,0.982429718875502
6.365,0.9823042168674698
6.38,0.9821787148594378
6.385,0.9820532128514057
6.407,0.9819277108433735
6.419,0.9818022088353414
6.442,0.9816767068273092
6.443,0.9815512048192772
6.453,0.981425702811245
6.467,0.9813002008032129
6.48,0.9811746987951807
6.491,0.9810491967871486
6.509,0.9809236947791165
6.522,0.9807981927710844
6.523,0.9805471887550201
6.527,0.9804216867469879
6.561,0.9802961847389559
6.567,0.9801706827309237
6.573,0.9800451807228916
6.583,0.9797941767068273
6.591,0.9796686746987951
6.6,0.9795431726907631
6.601,0.9794176706827309
6.607,0.9792921686746988
6.618,0.9791666666666666
6.621,0.9790411646586346
6.627,0.9789156626506024
6.652,0.9787901606425703
6.653,0.9786646586345381
6.671,0.978539156626506
6.68,0.9784136546184738
6.718,0.9782881526104418
6.721,0.9781626506024096
6.738,0.9780371485943775
6.748,0.9779116465863453
6.759,0.9777861445783133
6.768,0.9776606425702812
6.769,0.977535140562249
6.77,0.9774096385542169
6.779,0.9772841365461847
6.784,0.9771586345381527
6.797,0.9770331325301205
6.807,0.9769076305220884
6.824,0.9767821285140562
6.831,0.9766566265060241
6.833,0.976531124497992
6.842,0.9764056224899599
6.855,0.9762801204819277
6.866,0.9761546184738956
6.875,0.9760291164658634
6.876,0.9759036144578314
6.885,0.9757781124497992
6.886,0.9756526104417671
6.89,0.9755271084337349
6.894,0.9754016064257028
6.907,0.9752761044176707
6.924,0.9751506024096386
6.932,0.9750251004016064
6.939,0.9748995983935743
6.943,0.9747740963855421
6.944,0.9746485943775101
6.945,0.9745230923694779
6.957,0.9743975903614458
6.971,0.9742720883534136
6.975,0.9741465863453815
6.997,0.9740210843373494
7.011,0.9738955823293173
7.045,0.9737700803212851
7.049,0.973644578313253
7.056,0.9735190763052208
7.06,0.9733935742971888
7.074,0.9731425702811245
7.079,0.9730170682730924
7.081,0.9728915662650602
7.1,0.9727660642570282
7.105,0.972640562248996
7.111,0.9725150602409639
7.117,0.9723895582329317
7.118,0.9722640562248996
7.122,0.9721385542168675
7.124,0.9718875502008032
7.135,0.9717620481927711
7.141,0.9716365461847389
7.142,0.9715110441767069
7.143,0.9713855421686747
7.149,0.9712600401606426
7.15,0.9711345381526104
7.156,0.9710090361445783
7.161,0.9708835341365462
7.164,0.9707580321285141
7.165,0.9706325301204819
7.167,0.9705070281124498
7.17,0.9703815261044176
7.171,0.9702560240963856
7.175,0.9701305220883534
7.188,0.9700050200803213
7.201,0.9698795180722891
7.251,0.969754016064257
7.26,0.9696285140562249
7.268,0.9695030120481928
7.269,0.9693775100401606
7.285,0.9692520080321285
7.308,0.9691265060240963
7.314,0.9690010040160643
7.315,0.96875
7.342,0.9686244979919678
7.345,0.9684989959839357
7.388,0.9683734939759037
7.396,0.9681224899598394
7.397,0.9679969879518072
7.399,0.9678714859437751
7.409,0.967745983935743
7.41,0.9676204819277109
7.432,0.9674949799196787
7.451,0.9673694779116466
7.457,0.9672439759036144
7.463,0.9671184738955824
7.471,0.9669929718875502
7.487,0.9668674698795181
7.494,0.9667419678714859
7.517,0.9666164658634538
7.52,0.9664909638554217
7.533,0.9663654618473896
7.541,0.9662399598393574
7.548,0.9661144578313253
7.554,0.9659889558232931
7.559,0.9658634538152611
7.561,0.9657379518072289
7.565,0.9656124497991968
7.566,0.9654869477911646
7.571,0.9653614457831325
7.575,0.9652359437751004
7.579,0.9649849397590361
7.582,0.964859437751004
7.584,0.9647339357429718
7.589,0.9646084337349398
7.619,0.9644829317269077
7.634,0.9643574297188755
7.645,0.9642319277108433
7.657,0.9641064257028112
7.667,0.9639809236947792
7.67,0.963855421686747
7.673,0.9637299196787149
7.68,0.9636044176706827
7.682,0.9633534136546185
7.69,0.9632279116465864
7.699,0.9629769076305221
7.702,0.9628514056224899
7.703,0.9626004016064257
