binned_distance,binned_rtt,count
50.0,4.5,1625
50.0,7.5,1211
50.0,10.5,726
50.0,13.5,364
50.0,16.5,97
50.0,19.5,31
50.0,22.5,18
50.0,25.5,11
50.0,28.5,5
50.0,31.5,7
50.0,34.5,23
50.0,37.5,14
50.0,40.5,33
50.0,43.5,8
50.0,46.5,5
50.0,49.5,6
50.0,52.5,2
50.0,55.5,2
50.0,58.5,2
50.0,61.5,2
50.0,67.5,2
50.0,70.5,3
50.0,73.5,3
50.0,79.5,1
50.0,82.5,1
50.0,88.5,2
50.0,127.5,2
50.0,130.5,2
50.0,133.5,7
50.0,136.5,20
50.0,139.5,10
50.0,142.5,11
50.0,145.5,4
50.0,148.5,2
50.0,154.5,1
50.0,157.5,1
50.0,160.5,1
50.0,166.5,2
50.0,181.5,1
50.0,190.5,1
50.0,196.5,1
50.0,244.5,1
50.0,247.5,1
50.0,253.5,2
50.0,274.5,1
50.0,316.5,1
50.0,319.5,1
50.0,334.5,2
50.0,346.5,1
50.0,400.5,1
50.0,406.5,1
50.0,409.5,1
50.0,412.5,2
50.0,430.5,1
50.0,448.5,1
50.0,451.5,1
50.0,499.5,1
50.0,502.5,1
50.0,508.5,1
50.0,520.5,2
50.0,523.5,2
50.0,526.5,1
50.0,529.5,1
50.0,532.5,1
50.0,538.5,1
50.0,550.5,1
50.0,568.5,1
50.0,595.5,1
50.0,616.5,1
50.0,637.5,1
50.0,649.5,1
50.0,679.5,1
50.0,742.5,1
50.0,778.5,1
50.0,838.5,1
50.0,850.5,1
50.0,853.5,1
50.0,880.5,1
50.0,898.5,1
50.0,907.5,2
50.0,937.5,1
150.0,4.5,14
150.0,7.5,13
150.0,10.5,46
150.0,13.5,12
150.0,16.5,1
150.0,40.5,2
150.0,67.5,1
150.0,100.5,1
150.0,481.5,1
150.0,508.5,1
250.0,4.5,33
250.0,7.5,27
250.0,10.5,43
250.0,13.5,32
250.0,16.5,3
250.0,19.5,3
250.0,37.5,1
250.0,40.5,1
250.0,46.5,1
250.0,139.5,1
250.0,919.5,1
350.0,4.5,7
350.0,7.5,4
350.0,10.5,16
350.0,13.5,23
350.0,16.5,3
350.0,19.5,4
350.0,40.5,2
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,835.5,1
450.0,13.5,2
450.0,16.5,2
450.0,43.5,1
450.0,46.5,14
450.0,49.5,30
450.0,52.5,8
450.0,55.5,7
450.0,58.5,10
450.0,61.5,3
450.0,64.5,2
450.0,67.5,1
450.0,70.5,1
450.0,100.5,1
450.0,112.5,1
450.0,136.5,1
450.0,520.5,1
450.0,598.5,1
450.0,685.5,1
450.0,1078.5,1
550.0,25.5,2
550.0,28.5,5
550.0,31.5,4
550.0,34.5,10
550.0,37.5,15
550.0,40.5,7
550.0,43.5,6
550.0,46.5,3
550.0,49.5,24
550.0,52.5,25
550.0,55.5,21
550.0,58.5,42
550.0,61.5,43
550.0,64.5,29
550.0,67.5,19
550.0,70.5,14
550.0,73.5,6
550.0,76.5,5
550.0,79.5,3
550.0,82.5,3
550.0,88.5,1
550.0,91.5,1
550.0,112.5,1
550.0,115.5,1
550.0,133.5,3
550.0,136.5,1
550.0,364.5,1
550.0,928.5,1
550.0,1231.5,1
650.0,34.5,3
