binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,5
50.0,7.5,10
50.0,10.5,5
50.0,13.5,4
50.0,16.5,3
50.0,19.5,7
50.0,22.5,11
50.0,25.5,9
50.0,28.5,13
50.0,31.5,4
50.0,34.5,10
50.0,37.5,6
50.0,40.5,12
50.0,43.5,3
50.0,46.5,1
50.0,49.5,1
50.0,52.5,2
50.0,55.5,1
50.0,58.5,2
50.0,70.5,1
50.0,79.5,1
50.0,82.5,1
50.0,205.5,1
50.0,244.5,1
50.0,1525.5,1
50.0,1531.5,1
50.0,13639.5,1
150.0,4.5,1
150.0,10.5,3
150.0,13.5,37
150.0,16.5,9
150.0,19.5,21
150.0,22.5,18
150.0,25.5,17
150.0,28.5,36
150.0,31.5,12
150.0,34.5,11
150.0,37.5,10
150.0,40.5,4
150.0,43.5,3
150.0,46.5,2
150.0,49.5,3
150.0,67.5,2
150.0,70.5,2
150.0,73.5,1
150.0,76.5,4
150.0,91.5,1
150.0,94.5,1
150.0,100.5,2
150.0,106.5,1
150.0,112.5,1
150.0,118.5,3
150.0,127.5,2
150.0,169.5,1
150.0,172.5,1
150.0,196.5,1
150.0,205.5,2
150.0,208.5,3
150.0,211.5,2
150.0,214.5,1
150.0,217.5,2
150.0,220.5,1
150.0,235.5,1
150.0,241.5,1
150.0,244.5,1
150.0,286.5,1
150.0,940.5,1
150.0,2032.5,1
250.0,7.5,4
250.0,10.5,3
250.0,16.5,7
250.0,19.5,36
250.0,22.5,31
250.0,25.5,25
250.0,28.5,17
250.0,31.5,23
250.0,34.5,25
250.0,37.5,12
250.0,40.5,13
250.0,43.5,6
250.0,46.5,12
250.0,49.5,3
250.0,52.5,4
250.0,58.5,4
250.0,61.5,2
250.0,64.5,3
250.0,67.5,1
250.0,70.5,1
250.0,73.5,1
250.0,76.5,1
250.0,79.5,2
250.0,88.5,2
250.0,91.5,1
250.0,256.5,1
250.0,1573.5,1
250.0,2263.5,1
350.0,7.5,337
350.0,10.5,47
350.0,13.5,9
350.0,16.5,209
350.0,19.5,133
350.0,22.5,162
350.0,25.5,135
350.0,28.5,114
350.0,31.5,71
350.0,34.5,120
350.0,37.5,73
350.0,40.5,57
350.0,43.5,22
350.0,46.5,43
350.0,49.5,35
350.0,52.5,18
350.0,55.5,8
350.0,58.5,19
350.0,61.5,23
350.0,64.5,10
350.0,67.5,11
350.0,70.5,8
350.0,73.5,7
350.0,76.5,7
350.0,79.5,54
350.0,82.5,25
350.0,85.5,54
350.0,88.5,24
350.0,91.5,28
350.0,94.5,27
350.0,97.5,17
350.0,100.5,18
350.0,103.5,20
350.0,106.5,25
350.0,109.5,15
350.0,112.5,19
350.0,115.5,12
350.0,118.5,15
350.0,121.5,12
350.0,124.5,13
350.0,127.5,13
350.0,130.5,4
350.0,133.5,7
350.0,136.5,4
350.0,139.5,6
350.0,142.5,8
350.0,145.5,4
350.0,151.5,1
350.0,154.5,1
350.0,157.5,2
350.0,166.5,1
350.0,172.5,3
350.0,175.5,1
350.0,181.5,1
350.0,190.5,2
350.0,193.5,1
350.0,199.5,1
350.0,208.5,2
350.0,211.5,1
350.0,217.5,1
350.0,220.5,4
350.0,229.5,3
350.0,235.5,1
350.0,238.5,1
350.0,250.5,1
350.0,253.5,1
350.0,256.5,3
350.0,259.5,1
350.0,262.5,6
350.0,265.5,4
350.0,268.5,1
350.0,274.5,1
350.0,280.5,3
350.0,283.5,1
350.0,286.5,1
350.0,289.5,1
350.0,298.5,1
350.0,1252.5,1
350.0,1537.5,1
350.0,1546.5,1
350.0,1588.5,1
350.0,2302.5,1
350.0,2308.5,1
350.0,2386.5,1
350.0,3073.5,1
350.0,6328.5,1
450.0,7.5,1
450.0,10.5,9
450.0,13.5,9
450.0,16.5,14
450.0,19.5,43
450.0,22.5,28
450.0,25.5,40
450.0,28.5,17
450.0,31.5,19
450.0,34.5,26
450.0,37.5,12
450.0,40.5,26
450.0,43.5,9
450.0,46.5,7
450.0,49.5,8
450.0,52.5,3
450.0,58.5,1
450.0,61.5,1
450.0,67.5,1
450.0,70.5,1
450.0,73.5,1
450.0,76.5,2
450.0,79.5,1
450.0,82.5,1
450.0,121.5,1
450.0,139.5,1
450.0,175.5,1
450.0,220.5,1
450.0,238.5,1
450.0,1144.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,3352.5,1
550.0,7.5,3
550.0,10.5,18
550.0,13.5,40
550.0,16.5,132
550.0,19.5,99
550.0,22.5,96
550.0,25.5,149
550.0,28.5,91
550.0,31.5,76
550.0,34.5,82
550.0,37.5,43
550.0,40.5,41
550.0,43.5,31
550.0,46.5,31
550.0,49.5,9
550.0,52.5,9
550.0,55.5,11
550.0,58.5,14
550.0,61.5,10
550.0,64.5,7
550.0,67.5,7
550.0,70.5,7
550.0,73.5,3
550.0,76.5,3
550.0,79.5,1
550.0,82.5,8
550.0,85.5,19
550.0,88.5,11
550.0,91.5,2
550.0,94.5,2
550.0,97.5,5
550.0,103.5,2
550.0,106.5,1
550.0,109.5,2
550.0,112.5,4
550.0,115.5,3
550.0,118.5,1
550.0,121.5,1
550.0,124.5,1
550.0,127.5,1
550.0,139.5,1
550.0,145.5,1
550.0,148.5,1
550.0,151.5,1
550.0,154.5,2
550.0,166.5,1
550.0,169.5,1
550.0,172.5,1
550.0,199.5,2
550.0,220.5,1
550.0,226.5,1
550.0,229.5,1
550.0,232.5,2
550.0,238.5,2
550.0,250.5,1
550.0,253.5,4
550.0,256.5,4
550.0,259.5,4
550.0,262.5,2
550.0,265.5,2
550.0,295.5,1
550.0,397.5,1
550.0,724.5,1
550.0,733.5,1
550.0,1018.5,1
550.0,1513.5,2
550.0,1531.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1561.5,1
550.0,1576.5,1
550.0,1588.5,1
550.0,1591.5,1
550.0,1597.5,1
550.0,2038.5,1
550.0,2158.5,1
550.0,2386.5,1
550.0,3037.5,1
650.0,7.5,3
650.0,10.5,5
650.0,13.5,19
650.0,16.5,52
650.0,19.5,74
650.0,22.5,225
650.0,25.5,176
650.0,28.5,120
650.0,31.5,116
650.0,34.5,109
650.0,37.5,98
650.0,40.5,100
650.0,43.5,131
650.0,46.5,68
650.0,49.5,29
650.0,52.5,27
650.0,55.5,18
650.0,58.5,9
650.0,61.5,8
650.0,64.5,11
