hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.303,0.292,0.319
2,2.288,2.185,2.388
3,2.411,2.411,2.411
4,2.6895,2.6025,2.766
5,8.14,8.025,8.252
6,15.384,11.932,15.866
7,15.85,15.492,20.855
8,21.304,16.216,29.404
9,65.0395,27.315,90.732
10,82.86449999999999,39.8635,114.98599999999999
11,104.81,65.093,182.894
12,112.774,77.194,207.048
13,120.619,84.769,219.707
14,137.97250000000003,97.3895,230.1615
15,170.725,106.681,238.45
16,192.6,114.34,242.341
17,202.92149999999998,126.739,244.966
18,201.1505,148.805,241.321
19,208.0855,145.872,247.959
20,215.925,187.416,250.709
21,206.7125,193.733,244.613
22,201.4265,193.0295,229.97199999999998
23,200.202,192.654,217.41899999999998
24,202.06,195.782,214.691
25,203.38,183.245,226.821
26,213.412,137.973,252.313
27,257.749,147.6,275.344
28,245.8,154.724,263.277
29,268.328,101.237,453.256
30,253.25,91.656,275.402
