country_or_state,median_rtt
usa,33.529
deu,115.2775
aut,124.014
gbr,102.6495
ita,120.292
esp,109.603
bol,123.045
chn,240.403
hun,125.262
swe,98.272
nld,108.81450000000001
bra,134.26600000000002
chl,158.3445
can,47.7815
jpn,195.13
mys,247.1235
bel,112.49
kor,202.853
irl,112.01
fra,106.64949999999999
idn,254.277
zaf,253.041
ltu,131.99
are,208.739
aus,227.17899999999997
ind,243.296
bgr,135.738
mda,148.9185
hkg,214.721
prt,116.604
col,66.679
dom,49.583
rus,151.608
sgp,230.8435
mex,72.077
mar,141.177
tun,117.31450000000001
mus,235.154
cyp,152.135
bwa,252.81099999999998
twn,205.2
nor,126.1035
pol,128.927
pry,157.27550000000002
nzl,212.1185
arg,158.5445
che,111.9
isr,156.857
sau,179.583
est,127.51400000000001
fin,129.6365
grc,147.15949999999998
ggy,113.965
jey,106.2205
vnm,239.446
jor,158.809
qat,290.129
ury,154.675
egy,149.237
tur,151.881
rou,139.138
mlt,131.426
pak,303.745
mdg,287.299
ukr,142.018
uzb,178.825
phl,233.914
aze,182.8155
ken,252.082
uga,262.616
dza,157.6035
ven,63.524
geo,167.147
cmr,176.081
tha,269.005
lux,113.57
gtm,61.673500000000004
srb,134.6645
cze,120.825
pri,55.36
civ,181.022
nam,256.026
lby,144.102
hrv,117.434
bih,136.573
hnd,55.335
kaz,244.644
dnk,115.439
sgs,239.906
khm,262.702
kwt,221.279
cym,62.43
lka,250.038
svn,126.013
blr,140.81599999999997
lva,135.976
ecu,90.769
afg,284.479
gib,114.346
lie,117.2405
svk,125.649
zwe,270.967
gmb,152.993
per,112.11
imn,112.2965
tto,78.313
tza,248.413
mne,125.252
bgd,271.433
pan,77.11
mdv,275.858
gha,200.25549999999998
nga,198.8785
and,106.1525
mac,220.233
hti,54.455
irq,175.792
swz,260.0475
omn,213.949
mkd,148.89
cri,80.493
irn,189.15050000000002
mwi,272.759
moz,297.364
ago,215.492
syr,155.7165
sen,152.386
lca,100.942
cuw,82.118
cub,95.8095
zmb,259.391
alb,128.302
isl,142.918
arm,158.405
reu,309.524
dji,250.506
tca,61.095
jam,59.9705
abw,71.833
kgz,181.693
som,179.951
mng,234.902
mtq,62.232
glp,76.999
sdn,160.363
guy,76.094
tcd,166.321
brn,229.442
nic,63.576
bhr,210.13400000000001
ssd,3431.067
gab,202.523
mmr,286.70500000000004
bfa,181.066
ben,212.6225
cpv,183.501
tjk,189.08350000000002
syc,200.8
blz,48.435500000000005
slv,69.499
lso,260.319
ncl,241.154
brb,75.741
yem,344.917
maf,58.082
gum,196.6805
tgo,244.707
fji,244.374
pse,152.899
npl,313.14099999999996
plw,234.5925
ata,137.172
sle,179.788
vir,48.6815
mco,133.657
lao,255.182
bmu,52.914500000000004
bhs,55.171
myt,291.009
guf,123.4685
lbn,141.959
tls,317.98699999999997
tx,25.476
mo,30.809
dc,43.102
va,19.714
ca,73.037
ma,26.936
il,32.6725
ia,40.5835
mi,37.320499999999996
fl,30.15
nj,29.4725
ga,18.293
al,21.5565
ny,27.334
ri,43.062
co,31.517
ks,25.44
nc,19.131999999999998
wy,99.683
wa,66.155
ms,38.3305
pa,27.332
az,48.875
ct,32.4285
md,26.0475
la,38.823
oh,37.483
mn,36.975
nm,52.414
or,69.6375
ut,74.0135
in,32.023
wi,33.713499999999996
me,12.032
mt,80.992
sc,29.225
nh,33.621
vt,34.483999999999995
ne,40.329
ak,64.031
tn,28.333
ky,41.805
ar,35.312
hi,117.064
de,20.27
wv,40.8515
ok,41.9285
nv,75.7825
id,72.292
nd,53.274
sd,49.122
