ip_path_len,perc_gte
0,1.0
1,0.9415345008422592
2,0.9415186091599657
3,0.930839398658742
4,0.9308235069764486
5,0.930807615294155
6,0.9191590121730286
7,0.8009725709563614
8,0.7573657947430315
9,0.6931633982773416
10,0.6289927851762387
11,0.535756285160347
12,0.45405714648952733
13,0.3677335282713028
14,0.2832374535168293
15,0.20292089120554302
16,0.13398277341639386
17,0.08516352541079997
18,0.05420652830308614
19,0.03486635095191182
20,0.023328989606839823
21,0.013762196866160203
22,0.008676858532244203
23,0.005291930203731421
24,0.003432603375393306
25,0.0020023519689794655
26,0.001334901312652903
27,0.0007945841146743682
28,0.00042907542192416326
29,0.000190700187521875
30,0.00012713345834791667
31,7.945841146739241e-05
32,3.178336458697917e-05
33,1.5891682293434073e-05
33,0
