hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.489,1.202,1.806
2,9.764,9.149,10.285
3,9.301,8.8,9.905
4,10.128499999999999,9.696,10.743
5,10.013,9.633,10.574
6,14.018,13.573,14.523
7,14.061,13.552,14.735
8,14.462,13.792,16.954
9,18.822,14.449,88.917
10,77.089,29.33,106.616
11,92.732,38.947,145.203
12,97.9575,44.724999999999994,169.9275
13,104.2005,54.0305,181.1375
14,111.964,71.513,217.096
15,115.813,73.329,220.195
16,121.241,65.663,221.814
17,117.984,40.815,218.344
18,111.487,66.808,226.34
19,90.9695,66.43,227.733
20,68.31700000000001,66.413,218.81
21,68.683,66.191,218.922
22,74.023,66.615,216.63
23,185.351,174.121,231.351
24,187.791,175.106,221.397
25,188.675,177.386,218.4095
26,205.712,181.23,220.021
27,206.3295,181.573,228.928
28,208.908,202.147,237.141
29,212.72199999999998,203.502,235.17
30,216.1185,204.97500000000002,233.029
31,218.8595,206.44549999999998,240.2975
32,218.132,207.122,252.651
33,226.772,209.845,257.148
34,257.42949999999996,225.68,279.377
35,224.148,218.22,277.871
36,275.498,225.744,290.84
37,280.243,224.558,280.275
38,218.155,208.962,224.238
