ip_path_len,perc_gte
0,1.0
4,0.9999720350121648
5,0.9999580525182472
6,0.9998601750608238
7,0.9918761710338656
8,0.8462624793758214
9,0.7681842333398585
10,0.7179031852121145
11,0.6005760787494057
12,0.530118291898543
13,0.44626527587460496
14,0.3602869207751894
15,0.2774126793254845
16,0.21514863391034422
17,0.15698145921306528
18,0.12115830979613529
19,0.09758382505103613
20,0.0806230599289689
21,0.06020861880925077
22,0.04445034816409854
23,0.034564724964344595
24,0.027951005341312674
25,0.022609692664783743
26,0.017254397494337104
27,0.012779999440700296
28,0.008263653905310586
29,0.005439190133952332
30,0.003062166167957736
31,0.0018456891971252443
32,0.0009088621046450251
33,0.0004893872871165605
34,0.0002237199026818848
35,0.00011185995134088689
36,8.389496350569292e-05
37,2.7964987835193966e-05
38,1.3982493917596983e-05
38,0
