ip_path_len,perc_gte
9,1.0
10,0.9909301835055896
11,0.9238557266399494
12,0.8805104408352669
13,0.7949799620333263
14,0.7094494832313858
15,0.5957603881037756
16,0.4140476692680869
17,0.30531533431765445
18,0.19742670322716727
19,0.1349926175912255
20,0.10461927863319975
21,0.0798354777473107
22,0.05747732545876394
23,0.04608732334950427
24,0.02615481965829991
25,0.02267454123602619
26,0.018877873866272932
27,0.015186669479012815
28,0.01149546509175281
29,0.00938620544188995
30,0.006433241932081835
31,0.0037966673697532594
32,0.002425648597342289
33,0.0013710187724108591
34,0.0009491668424382871
35,0.0008437038599451441
36,0.00042185192997257204
37,0.00031638894747942903
38,0.00021092596498628602
38,0
