rtt,perc_gte
11.877,1.0
11.98,0.9998945370175069
11.992,0.9997890740350137
12.15,0.9996836110525206
12.476,0.9995781480700274
12.728,0.9994726850875343
12.739,0.9993672221050411
12.772,0.999261759122548
12.889,0.9991562961400549
12.891,0.9990508331575617
13.133,0.9989453701750686
13.167,0.9988399071925754
13.203,0.9987344442100823
13.214,0.9986289812275891
13.218,0.998523518245096
13.224,0.9984180552626029
13.231,0.9983125922801097
13.247,0.9982071292976166
13.273,0.9981016663151234
13.275,0.9978907403501371
13.339,0.997785277367644
13.354,0.9976798143851509
13.361,0.9975743514026577
13.377,0.9974688884201646
13.402,0.9973634254376714
13.405,0.9972579624551783
13.436,0.9971524994726851
13.444,0.997047036490192
13.457,0.9969415735076989
13.497,0.9968361105252056
13.501,0.9967306475427125
13.528,0.9966251845602193
13.529,0.9965197215777262
13.549,0.996414258595233
13.558,0.9963087956127399
13.57,0.9962033326302467
13.597,0.9960978696477536
13.616,0.9959924066652605
13.626,0.9958869436827673
13.705,0.9957814807002742
13.714,0.995676017717781
13.726,0.9955705547352879
13.747,0.9954650917527947
13.752,0.9953596287703016
13.753,0.9952541657878085
13.769,0.9951487028053153
13.803,0.9950432398228222
13.822,0.994937776840329
13.838,0.9948323138578359
13.852,0.9947268508753427
13.859,0.9946213878928496
13.86,0.9945159249103565
13.885,0.9944104619278633
13.923,0.9943049989453702
13.93,0.994199535962877
13.938,0.9940940729803839
13.941,0.9939886099978907
13.973,0.9938831470153976
13.993,0.9937776840329045
13.996,0.9936722210504113
14.004,0.9935667580679182
14.032,0.993461295085425
14.038,0.9933558321029319
14.081,0.9932503691204387
14.11,0.9931449061379456
14.12,0.9930394431554525
14.131,0.9929339801729593
14.141,0.9928285171904662
14.146,0.9926175912254799
14.176,0.9925121282429867
14.179,0.9924066652604936
14.203,0.9923012022780004
14.236,0.9921957392955073
14.244,0.9920902763130142
14.251,0.991984813330521
14.283,0.9918793503480279
14.321,0.9917738873655347
14.356,0.9916684243830416
14.385,0.9915629614005484
14.44,0.9914574984180553
14.442,0.9913520354355622
14.452,0.991246572453069
14.453,0.9911411094705759
14.454,0.9910356464880827
14.524,0.9909301835055896
14.712,0.9908247205230964
14.768,0.9907192575406032
14.771,0.99061379455811
14.781,0.9905083315756169
14.811,0.9904028685931238
14.878,0.9902974056106306
14.895,0.9901919426281375
14.897,0.9900864796456443
14.903,0.9899810166631512
14.932,0.989875553680658
15.022,0.9897700906981649
15.06,0.9896646277156718
15.123,0.9895591647331786
15.14,0.9894537017506855
15.214,0.9893482387681923
15.442,0.9892427757856992
15.452,0.989137312803206
15.578,0.9890318498207129
15.709,0.9889263868382198
15.801,0.9888209238557266
15.811,0.9887154608732335
15.883,0.9885045349082472
16.459,0.988399071925754
16.499,0.9882936089432609
16.657,0.9881881459607678
16.664,0.9880826829782746
16.665,0.9879772199957815
16.735,0.9878717570132883
16.795,0.9877662940307952
16.876,0.987660831048302
17.044,0.9875553680658089
17.132,0.9874499050833158
17.312,0.9873444421008226
17.375,0.9872389791183295
17.437,0.9871335161358363
17.471,0.9870280531533432
17.524,0.98692259017085
17.63,0.9868171271883569
17.633,0.9867116642058638
17.637,0.9866062012233706
17.702,0.9865007382408775
17.704,0.9863952752583843
17.722,0.9862898122758912
17.741,0.986184349293398
