binned_distance,binned_rtt,count
50.0,10.5,6
50.0,13.5,15
50.0,16.5,66
50.0,19.5,217
50.0,22.5,71
50.0,25.5,58
50.0,28.5,48
50.0,31.5,51
50.0,34.5,18
50.0,37.5,29
50.0,40.5,27
50.0,43.5,13
50.0,46.5,3
50.0,49.5,6
50.0,52.5,4
50.0,64.5,7
50.0,67.5,3
50.0,70.5,3
50.0,73.5,6
50.0,76.5,17
50.0,79.5,19
50.0,82.5,11
50.0,85.5,3
50.0,88.5,2
50.0,94.5,2
50.0,97.5,1
50.0,100.5,6
50.0,109.5,1
50.0,115.5,1
50.0,127.5,1
50.0,130.5,1
50.0,133.5,1
50.0,148.5,1
50.0,160.5,1
50.0,172.5,1
50.0,175.5,1
50.0,178.5,1
50.0,193.5,1
50.0,220.5,1
50.0,226.5,1
50.0,229.5,1
50.0,232.5,1
50.0,247.5,1
50.0,277.5,1
50.0,481.5,1
50.0,487.5,1
50.0,532.5,1
50.0,535.5,1
50.0,1348.5,1
50.0,1525.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,1567.5,1
50.0,2020.5,1
50.0,2023.5,1
50.0,2026.5,1
50.0,2029.5,1
50.0,2032.5,1
50.0,2074.5,1
50.0,3025.5,1
150.0,13.5,184
150.0,16.5,321
150.0,19.5,467
150.0,22.5,184
150.0,25.5,182
150.0,28.5,120
150.0,31.5,136
150.0,34.5,112
150.0,37.5,83
150.0,40.5,83
150.0,43.5,53
150.0,46.5,60
150.0,49.5,35
150.0,52.5,28
150.0,55.5,31
150.0,58.5,17
150.0,61.5,7
150.0,64.5,11
150.0,67.5,14
150.0,70.5,16
150.0,73.5,62
150.0,76.5,50
150.0,79.5,46
150.0,82.5,24
150.0,85.5,43
150.0,88.5,19
150.0,91.5,36
150.0,94.5,27
150.0,97.5,48
150.0,100.5,44
150.0,103.5,43
150.0,106.5,27
150.0,109.5,22
150.0,112.5,27
150.0,115.5,10
150.0,118.5,12
150.0,121.5,9
150.0,124.5,8
150.0,127.5,14
