binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,26.366,19.383,41.009
100.0,24.26,18.976,39.296
200.0,31.4055,16.579,74.071
300.0,25.4585,21.588,32.249
400.0,27.4265,24.069000000000003,40.259
500.0,34.914,28.76275,40.543
600.0,35.818,28.15,42.937
700.0,38.686,30.964,50.072
800.0,37.35,31.499,43.482
900.0,38.387,33.374,45.245
1000.0,39.679,33.128,49.875
1100.0,33.91,29.195999999999998,44.3715
1200.0,37.586,32.0025,43.9085
1300.0,40.6,34.075,50.387
1400.0,43.653,39.692,49.987
1500.0,45.769,41.462,54.597
1600.0,43.74,39.407,54.949
1700.0,47.004,40.182,65.369
1800.0,55.171,46.408,62.669
1900.0,55.009,47.2095,62.113
2000.0,51.286,46.459,60.321
2100.0,50.682,43.8475,64.838
2200.0,43.91525,40.453,52.692
2300.0,58.356750000000005,49.435,67.994
2400.0,57.464,45.995,70.441
2500.0,57.453,52.18,89.0135
2600.0,58.26025,51.44775,65.51150000000001
2700.0,64.253,53.92700000000001,76.546
2800.0,64.165,59.256,83.0635
2900.0,75.591,68.065,85.497
3000.0,78.928,67.883,86.007
3100.0,73.59649999999999,63.794,89.082
3200.0,81.565,76.08000000000001,102.9245
3300.0,82.66499999999999,73.014,91.109
3400.0,88.29499999999999,78.32,99.901
3500.0,84.64,74.716,91.78
3600.0,86.13475,78.569,96.522
3700.0,79.314,73.915,86.9045
3800.0,77.75025,71.995,86.466
3900.0,82.67699999999999,77.053,87.901
4000.0,76.6155,48.938,86.912
4100.0,81.655,77.338,93.707
4200.0,98.834,98.6225,99.0455
4300.0,123.6745,121.997,133.606
4400.0,144.78,139.105,149.849
4500.0,103.41175,96.01249999999999,110.9535
4600.0,100.639,99.206,185.345
4700.0,102.91149999999999,98.35849999999999,106.976
4800.0,111.824,107.6335,112.8185
5000.0,150.716,136.102,188.924
5100.0,98.993,92.08250000000001,107.424
5200.0,100.4945,94.222,109.843
5300.0,100.654,95.435,108.667
5400.0,103.159,96.1465,114.08
5500.0,101.50274999999999,94.396,115.142
5600.0,99.457,93.903,109.145
5700.0,94.7815,89.07225,106.3205
5800.0,110.596,100.306,121.08850000000001
5900.0,118.569,106.609,127.7585
6000.0,101.256,94.651,113.7525
6100.0,110.675,101.567,128.446
6200.0,109.572,104.064,116.892
6300.0,106.8315,100.8475,114.33
6400.0,109.52850000000001,101.898,118.77325
6500.0,110.66050000000001,105.469,117.058
6600.0,113.3775,108.013,120.97425
6700.0,118.53399999999999,108.465,128.097
6800.0,124.481,115.346,136.735
6900.0,118.53625,111.705,124.039
7000.0,125.201,118.32,141.91899999999998
7100.0,125.53999999999999,119.4205,133.9485
7200.0,126.768,120.864,132.798
7300.0,130.775,125.0295,142.38125
7400.0,139.67450000000002,124.2885,146.57049999999998
7500.0,141.723,131.278,154.5195
7600.0,139.652,130.2765,149.80525
7700.0,138.824,131.363,147.356
7800.0,134.857,127.824,143.322
7900.0,137.557,126.091,147.057
8000.0,154.577,137.6025,177.62099999999998
8100.0,141.171,134.861,149.80149999999998
8200.0,150.156,143.547,159.0395
8300.0,170.415,146.633,200.31
8400.0,159.313,148.048,175.6215
8500.0,160.874,154.979,171.159
8600.0,185.46050000000002,160.227,216.51
8700.0,160.4685,150.77800000000002,179.7415
8800.0,162.6405,152.223,182.5515
8900.0,144.8225,138.07,154.703
9000.0,155.251,140.60575,169.81799999999998
9100.0,164.638,154.909,172.261
9200.0,150.464,143.051,158.484
9300.0,160.1025,148.998,175.663
9400.0,191.521,174.858,249.706
9500.0,175.872,170.724,189.485
9600.0,192.12,186.71,248.939
9700.0,174.976,142.807,263.809
9800.0,183.779,177.039,199.506
9900.0,191.3595,178.0995,220.05849999999998
10000.0,203.40699999999998,178.911,268.461
10100.0,190.67950000000002,183.432,229.245
10200.0,265.228,254.025,281.463
10300.0,199.33,186.938,248.964
10400.0,183.195,177.1715,197.44
10500.0,263.467,246.002,280.3895
10600.0,197.419,179.67,265.136
10700.0,247.12650000000002,179.4,269.704
10800.0,200.691,180.9765,262.12575
10900.0,179.695,174.334,185.547
11000.0,185.894,180.705,236.803
11100.0,222.2375,211.118,245.4685
11200.0,217.379,188.363,259.426
11300.0,247.54399999999998,230.244,265.7745
11400.0,254.011,238.845,272.384
11500.0,257.471,239.868,278.325
11600.0,259.314,247.842,278.359
11700.0,252.66075,241.401,267.48
11800.0,249.538,235.798,266.501
11900.0,229.7,217.939,253.597
12000.0,232.2025,220.105,249.735
12100.0,243.501,228.716,260.69
12200.0,265.957,254.863,279.439
12300.0,255.14,244.524,270.186
12400.0,248.643,238.031,260.699
12500.0,249.829,239.077,263.551
12600.0,214.447,206.561,244.347
12700.0,233.3395,209.752,258.162
12800.0,255.481,214.304,278.961
12900.0,246.4485,233.8865,260.43899999999996
13000.0,230.91125,222.969,249.251
13100.0,247.249,234.15699999999998,263.866
13200.0,275.60675000000003,260.25,294.3275
13300.0,247.18925,232.9145,260.452
13400.0,250.6645,240.147,262.173
13500.0,246.1275,230.688,273.309
13600.0,246.0555,231.964,274.44
13700.0,242.217,230.188,256.093
13800.0,241.28275,230.41375,253.11599999999999
13900.0,272.261,266.329,291.012
14000.0,275.563,266.756,284.382
14100.0,211.65,196.606,265.918
14200.0,237.56525,232.7455,250.467
14300.0,213.5965,205.80349999999999,228.962
14400.0,268.94899999999996,249.5655,283.76
14500.0,260.088,219.393,285.116
14600.0,258.4325,241.625,261.646
14800.0,264.987,263.224,288.497
14900.0,269.604,258.494,275.45
15000.0,263.553,241.1675,284.998
15100.0,266.959,257.601,276.95500000000004
15200.0,256.052,248.029,268.077
15300.0,246.42399999999998,244.57999999999998,259.821
15400.0,243.852,231.762,257.715
15500.0,262.252,251.263,266.794
15600.0,0,0,0
15700.0,1764.1725000000001,269.713,3258.632
15800.0,221.948,217.401,230.94
15900.0,226.58,215.647,250.516
16000.0,285.9425,280.652,291.233
16100.0,226.377,216.497,253.941
16200.0,261.7855,255.029,273.918
16300.0,262.851,254.345,275.592
16400.0,268.7135,259.1735,275.629
16500.0,232.3955,215.944,243.007
16600.0,233.8865,227.141,245.031
16800.0,287.288,286.493,287.417
17000.0,245.7535,232.533,265.138
18700.0,261.711,230.222,269.835
