binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,7.62,1.865,26.374
100.0,13.089500000000001,10.735,14.797
200.0,14.683,10.488,19.434
300.0,14.812000000000001,11.155750000000001,25.7395
400.0,12.312,8.936,30.34
500.0,16.625,14.243,20.647
600.0,17.265,15.612,25.82
700.0,19.059,17.205,22.901
800.0,21.487,15.959,24.142
900.0,23.827,17.2325,34.971
1000.0,26.913,22.649,35.944
1100.0,28.246,23.101,34.563
1200.0,29.685000000000002,25.982,44.029
1300.0,28.427,25.334,34.306
1400.0,41.6265,38.109,45.144
1500.0,30.365,27.753,33.246
1600.0,41.527,30.795,48.843
1700.0,44.8635,35.959,48.7295
1800.0,32.613,31.142,38.971
1900.0,47.488,38.716,64.695
2000.0,231.499,213.3485,241.357
2100.0,127.462,47.491,235.076
2200.0,153.856,52.947,193.855
2300.0,237.762,227.638,246.531
2400.0,152.586,72.65549999999999,230.0105
2500.0,225.376,50.723,233.364
2600.0,188.3725,187.173,189.572
2700.0,184.111,64.379,215.889
2800.0,122.988,51.926,194.05
2900.0,191.813,63.702,197.728
3000.0,62.364999999999995,60.544,64.885
3100.0,60.4625,60.438,195.935
3200.0,185.23899999999998,63.792,185.507
3300.0,233.412,230.7305,237.7475
3400.0,15.5475,11.634,23.612
3500.0,357.4045,354.041,360.768
3600.0,0,0,0
3700.0,169.599,161.516,171.681
3800.0,166.164,165.5205,176.6735
4100.0,217.62075,199.001,236.2405
4200.0,155.76,147.585,160.6775
4400.0,170.656,152.308,178.65
4500.0,148.8235,135.608,162.681
4600.0,162.45749999999998,153.175,168.553
4700.0,157.94299999999998,154.457,162.39375
4800.0,151.84575,141.674,159.053
4900.0,162.54,162.482,162.56900000000002
5000.0,247.053,152.99599999999998,253.89249999999998
5100.0,141.3275,134.47449999999998,151.861
5200.0,127.617,123.233,139.723
5300.0,158.0465,144.578,282.6245
5400.0,134.3425,128.718,143.821
5500.0,261.4345,153.775,369.094
5600.0,274.2505,135.786,295.544
5700.0,126.52,120.0675,130.6915
5800.0,144.506,114.991,283.814
5900.0,303.844,297.293,353.879
6000.0,295.865,281.91,309.675
6100.0,343.814,327.704,359.765
6200.0,169.15225,133.329,223.2295
6300.0,132.224,124.033,308.357
6400.0,242.11149999999998,239.656,331.979
6500.0,126.691,122.92949999999999,136.732
6600.0,145.8875,125.53775,233.308
6700.0,105.623,97.088,139.106
6800.0,103.1445,98.444,113.848
6900.0,110.617,101.472,120.6745
7000.0,114.189,111.801,122.068
7100.0,336.327,120.613,357.904
7200.0,118.872,104.9545,334.914
7300.0,189.863,125.761,234.286
7400.0,162.548,119.897,237.685
7500.0,139.165,125.279,162.72899999999998
7600.0,130.34699999999998,120.00475,138.31799999999998
7700.0,137.042,125.808,196.314
7800.0,134.048,126.93,146.791
7900.0,142.296,133.641,158.829
8000.0,144.081,133.745,165.554
8100.0,150.3045,131.489,212.4015
8200.0,146.14350000000002,135.63825,165.9025
8300.0,143.13299999999998,137.2815,151.933
8400.0,137.046,127.2765,152.993
8500.0,137.28674999999998,131.423,149.248
8600.0,137.746,131.51325,156.9965
8700.0,147.9525,133.46,210.268
8800.0,144.945,135.483,203.76500000000001
8900.0,225.1175,197.389,323.917
9000.0,201.64350000000002,142.6975,215.604
9100.0,147.105,139.587,206.542
9200.0,208.9075,200.60750000000002,219.594
9300.0,202.917,195.851,218.261
9400.0,205.253,157.574,216.265
9500.0,208.1735,152.067,218.02
9600.0,214.163,204.662,222.09
9700.0,218.806,212.711,231.059
9800.0,219.9115,200.9225,228.088
9900.0,225.254,218.988,239.568
10000.0,216.4005,162.988,232.405
10100.0,170.125,159.20749999999998,228.839
10200.0,224.879,180.009,239.436
10300.0,250.913,242.513,259.024
10400.0,231.027,224.1875,237.014
10500.0,230.207,174.337,237.7815
10600.0,166.8175,154.689,196.899
10700.0,216.27249999999998,167.087,229.213
10800.0,190.99,172.106,240.987
10900.0,232.882,181.472,242.983
11000.0,232.58075,173.3885,258.20825
11100.0,181.878,170.457,235.482
11200.0,198.54,177.881,258.407
11300.0,248.8995,237.964,271.361
11400.0,259.545,241.065,277.044
11500.0,253.79000000000002,239.718,270.15
11600.0,238.826,231.753,252.048
11700.0,258.7255,253.951,266.011
11800.0,323.1465,266.766,364.314
11900.0,298.636,275.535,363.685
12000.0,260.142,258.13,368.49
12100.0,373.0005,359.717,387.7355
12200.0,256.99850000000004,250.786,269.676
12300.0,294.78,282.08,296.669
12400.0,260.39,253.973,306.296
12500.0,271.74,259.107,273.844
12600.0,285.951,261.96299999999997,312.863
12700.0,263.157,249.491,297.385
12800.0,0,0,0
12900.0,271.66949999999997,200.83875,344.6855
13000.0,269.30600000000004,262.427,321.783
13100.0,262.94899999999996,197.247,298.351
13200.0,331.8655,322.38800000000003,344.896
13300.0,214.262,208.9835,228.544
13400.0,353.456,316.322,382.07
13500.0,329.93174999999997,310.672,362.9835
13600.0,346.98900000000003,329.904,374.318
13700.0,367.576,345.7975,383.9105
13800.0,290.749,274.735,334.337
13900.0,368.1875,355.453,387.486
14000.0,372.158,322.927,390.27099999999996
14100.0,368.2955,317.3215,394.5125
14200.0,367.12,351.954,390.628
14300.0,332.77549999999997,286.104,384.863
14400.0,293.333,283.763,343.5125
14500.0,295.855,287.286,306.143
14600.0,400.2635,377.86400000000003,419.64099999999996
14700.0,362.629,318.536,379.201
14800.0,415.243,401.6345,420.546
14900.0,375.775,295.964,409.933
15000.0,383.481,375.281,395.4435
15100.0,390.192,382.826,414.156
15200.0,348.218,340.201,416.308
15300.0,399.093,386.414,411.65
15400.0,346.408,341.168,357.914
15500.0,346.8,341.868,364.413
15600.0,344.461,339.619,351.271
15700.0,334.7355,324.7265,345.76175
15800.0,355.464,352.857,363.098
15900.0,275.22249999999997,269.7045,309.3405
16000.0,367.893,362.699,382.259
16100.0,364.84749999999997,358.175,395.362
16200.0,353.863,346.751,388.624
16300.0,364.737,352.628,382.184
16400.0,351.903,344.321,362.555
16500.0,355.684,339.94100000000003,371.462
16600.0,353.02,345.1005,370.1
16700.0,368.5665,352.35,382.729
16800.0,355.94,336.539,371.497
16900.0,350.831,338.826,360.716
17000.0,351.64250000000004,341.5015,361.0835
17100.0,353.722,342.448,412.253
17200.0,417.6755,351.822,436.8395
17300.0,337.9475,322.63824999999997,362.43399999999997
17400.0,335.212,321.327,349.883
17500.0,367.555,332.13,425.455
17600.0,341.425,330.291,358.401
17700.0,320.95000000000005,308.185,340.045
17800.0,346.993,327.373,368.531
17900.0,342.8705,325.928,366.396
18000.0,330.798,318.387,348.58
18100.0,298.464,291.636,307.761
18200.0,322.781,310.029,340.376
18300.0,305.668,291.099,329.839
18400.0,295.2895,289.111,303.327
18500.0,279.674,268.584,289.117
18600.0,269.2375,263.876,277.762
18700.0,270.477,265.149,282.538
18800.0,280.12350000000004,276.5195,284.4845
18900.0,281.15049999999997,269.291,291.218
19000.0,306.95550000000003,301.4945,325.6965
19100.0,273.2065,272.7785,273.57849999999996
