hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.403,0.385,0.452
2,0.472,0.398,0.594
3,0.614,0.533,0.745
4,7.438,7.334,7.563
5,19.446,19.344,19.595
6,31.678,31.55,39.19
7,31.535,31.421,36.834
8,95.636,95.468,99.092
9,96.085,95.815,101.319
10,96.82,96.438,108.774
11,122.446,105.227,132.417
12,137.877,124.671,158.75150000000002
13,147.86,130.41,200.579
14,159.503,140.196,211.369
15,186.007,158.71,223.139
16,205.4425,163.277,257.613
17,211.341,169.617,282.968
18,254.7495,208.368,313.1405
19,275.429,218.841,319.697
20,283.27,223.1945,328.1065
21,300.592,231.603,338.281
22,306.34,250.854,342.543
23,315.77,270.586,349.395
24,319.172,268.198,357.901
25,311.486,252.306,350.924
26,310.0065,244.5065,345.661
27,313.9655,245.487,345.5
28,319.92949999999996,237.9845,343.7205
29,306.5085,232.768,338.606
30,323.006,237.041,345.084
31,342.849,239.868,352.276
32,332.0245,248.9155,352.70349999999996
33,321.447,240.522,365.959
34,361.40150000000006,287.605,1556.214
35,321.2125,319.367,323.058
36,423.799,423.799,423.799
37,370.73900000000003,322.934,418.544
38,423.569,423.569,423.569
