country_or_state,median_rtt
bra,23.9565
ury,40.7745
gbr,194.874
deu,213.619
usa,132.806
esp,210.9
mar,236.498
can,149.281
dnk,221.212
kor,295.27200000000005
tur,254.8585
sgp,325.384
chn,331.3515
hkg,307.573
zaf,337.16
mus,325.283
zwe,359.777
zmb,346.607
jpn,264.932
nld,209.69850000000002
rus,254.096
che,197.761
mex,147.054
fra,204.3835
bmu,145.465
cym,241.1605
bel,207.233
idn,346.33500000000004
col,144.23
svn,209.26
aus,321.8415
hun,227.9325
prt,216.748
arg,230.65550000000002
swe,208.672
aut,221.606
ind,358.002
pol,231.694
fin,233.275
ita,225.151
mda,245.873
jam,113.878
tto,155.378
svk,225.575
grc,245.44549999999998
nor,227.503
are,336.8375
cze,223.902
chl,69.05799999999999
rou,238.29250000000002
twn,293.052
srb,236.1285
bgr,237.401
tha,365.168
nga,287.103
uzb,364.0535
aze,281.77
phl,332.756
irl,207.413
egy,250.8515
isr,250.469
blr,235.8005
tza,328.23
sau,273.04499999999996
ukr,247.72
kaz,292.198
vnm,355.937
mys,345.013
ken,364.228
uga,383.69100000000003
bgd,394.696
nzl,295.2645
jor,260.315
civ,290.36
per,165.634
ven,134.449
kwt,292.7355
vir,159.784
pri,126.549
gha,282.9935
hrv,231.839
mco,209.437
cyp,247.52249999999998
npl,415.954
qat,367.164
ago,160.73
lbn,243.752
lux,201.234
bih,216.5565
tun,232.29500000000002
dza,232.34449999999998
hti,124.5645
dom,133.0435
geo,273.943
pan,144.578
nic,143.956
mwi,209.219
khm,360.849
gtm,131.551
sen,249.928
arm,261.392
nam,332.7385
bol,189.9355
ala,228.935
btn,429.954
pak,339.2475
swz,273.77
omn,373.869
irn,293.831
lka,355.39300000000003
mdv,366.898
ecu,166.825
mmr,378.102
ata,258.019
hnd,124.0315
som,276.14300000000003
mkd,244.42849999999999
cri,144.77
lva,241.691
pry,30.0655
lby,232.169
irq,288.06600000000003
tgo,284.026
reu,391.59
cmr,227.482
moz,357.753
mlt,238.1215
sgs,356.307
ltu,241.107
est,237.489
fro,219.146
mtq,128.607
bhr,348.4725
syr,253.8025
blz,118.919
brb,152.308
sxm,134.26850000000002
bes,138.68
guy,164.582
isl,241.409
bwa,326.449
gum,269.753
yem,330.919
gab,304.182
lie,225.29500000000002
dji,365.105
mdg,371.199
slv,126.902
jey,206.113
sdn,266.5955
bfa,305.484
mng,350.47
mac,317.626
glp,131.248
lca,154.402
aia,130.434
vgb,169.755
cod,391.08050000000003
cuw,134.449
png,383.316
kna,162.54
cub,173.601
mne,223.119
syc,102.644
alb,225.15449999999998
abw,150.994
pse,249.6755
brn,345.387
guf,185.271
dma,154.874
gmb,263.286
tca,141.29500000000002
bhs,98.775
fji,316.62
gnq,332.64
ben,301.103
tjk,287.274
tkm,295.891
sle,267.2125
kgz,300.365
maf,131.158
ncl,350.47900000000004
stp,296.387
gib,227.03
myt,434.88
ggy,207.333
afg,313.577
lso,359.468
lao,364.499
mli,369.094
fl,100.693
dc,159.534
wa,172.357
ny,106.3545
ca,159.412
il,134.44400000000002
va,124.832
tx,128.7355
ri,135.818
ga,110.245
la,137.058
mo,139.22899999999998
pa,133.644
ia,147.4105
in,97.7835
mi,136.604
co,167.7065
or,171.594
az,151.57350000000002
wv,129.911
md,126.19149999999999
mn,137.0135
nj,129.19799999999998
tn,121.846
wi,138.989
ma,135.772
oh,143.649
ne,139.19400000000002
nd,149.09050000000002
de,127.245
ut,160.4515
sc,128.582
nc,125.176
ct,133.79399999999998
ky,135.395
nv,162.736
ak,197.279
id,168.7515
wy,169.209
ks,141.5865
sd,144.284
hi,212.255
vt,140.55599999999998
ok,132.9795
al,129.23
nm,154.498
ms,132.951
nh,141.4
mt,158.382
ar,137.41950000000003
me,137.511
