column_number,name,first_trace_number,last_trace_number
1,1916,1,75000
2,1916,1,75000
3,1916,1,74895
3,none,74896,75000
4,??,1,68202
4,1916,68203,74038
4,4230,74039,74314
4,none,74315,74895
4,none,74896,75000
5,??,1,62824
5,6939,62825,66192
5,8075,66193,67207
5,32787,67208,67348
5,13335,67349,67442
5,6057,67443,67499
5,7195,67500,67512
5,52320,67513,67522
5,31898,67523,67527
5,269096,67528,67530
5,13786,67531,67532
5,28171,67533,67534
5,28283,67535,67536
5,36236,67537,67538
5,53187,67539,67540
5,7018,67541,67542
5,15133,67543,67543
5,19551,67544,67544
5,209242,67545,67545
5,20940,67546,67546
5,262355,67547,67547
5,263057,67548,67548
5,263145,67549,67549
5,264870,67550,67550
5,28201,67551,67551
5,28202,67552,67552
5,28260,67553,67553
5,29729,67554,67554
5,4134,67555,67555
5,52468,67556,67556
5,52554,67557,67557
5,52873,67558,67558
5,52937,67559,67559
5,53139,67560,67560
5,53180,67561,67561
5,54113,67562,67562
5,none,67563,68202
5,??,68203,72820
5,1916,72821,74026
5,2715,74027,74037
5,none,74038,74038
5,4230,74039,74314
5,none,74315,75000
6,??,1,60518
6,6939,60519,61654
6,36351,61655,61757
6,1828,61758,61815
6,262589,61816,61860
6,28573,61861,61903
6,27750,61904,61935
6,15169,61936,61963
6,37468,61964,61982
6,28008,61983,61999
6,32787,62000,62012
6,23106,62013,62018
6,263237,62019,62024
6,37721,62025,62030
6,13335,62031,62034
6,37645,62035,62038
6,1251,62039,62041
6,262462,62042,62044
6,263444,62045,62047
6,39120,62048,62050
6,52444,62051,62053
6,52468,62054,62056
6,16509,62057,62058
6,262761,62059,62060
6,263009,62061,62062
6,263154,62063,62064
6,28669,62065,62066
6,14840,62067,62067
6,16685,62068,62068
6,23028,62069,62069
6,262427,62070,62070
6,262476,62071,62071
6,262493,62072,62072
6,262675,62073,62073
6,262684,62074,62074
6,262708,62075,62075
6,262979,62076,62076
6,263321,62077,62077
6,263511,62078,62078
6,263525,62079,62079
6,263903,62080,62080
6,264120,62081,62081
6,264556,62082,62082
6,265396,62083,62083
6,265933,62084,62084
6,266952,62085,62085
6,268661,62086,62086
6,269657,62087,62087
6,269674,62088,62088
6,271253,62089,62089
6,28198,62090,62090
6,28202,62091,62091
6,28213,62092,62092
6,28255,62093,62093
6,28292,62094,62094
6,28334,62095,62095
6,28571,62096,62096
6,3356,62097,62097
6,52531,62098,62098
6,52721,62099,62099
6,52999,62100,62100
6,53152,62101,62101
6,53240,62102,62102
6,55002,62103,62103
6,61317,62104,62104
6,61633,62105,62105
6,7049,62106,62106
6,7162,62107,62107
6,8167,62108,62108
6,none,62109,62824
6,6939,62825,66120
6,??,66121,66129
6,none,66130,66192
6,8075,66193,67204
6,none,67205,67207
6,32787,67208,67310
6,6461,67311,67314
6,??,67315,67316
6,6453,67317,67317
6,none,67318,67348
6,13335,67349,67442
