binned_distance,binned_rtt,count
50.0,1.5,243
50.0,4.5,31
50.0,7.5,30
50.0,10.5,31
50.0,13.5,16
50.0,16.5,28
50.0,19.5,24
50.0,22.5,15
50.0,25.5,18
50.0,28.5,10
50.0,31.5,25
50.0,34.5,9
50.0,37.5,9
50.0,40.5,4
50.0,43.5,7
50.0,46.5,5
50.0,49.5,1
50.0,52.5,12
50.0,55.5,1
50.0,58.5,1
50.0,61.5,5
50.0,64.5,9
50.0,67.5,4
50.0,73.5,1
50.0,97.5,2
50.0,100.5,2
50.0,103.5,4
50.0,106.5,2
50.0,112.5,4
50.0,115.5,1
50.0,2251.5,1
150.0,4.5,1
150.0,7.5,3
150.0,10.5,4
150.0,13.5,5
150.0,16.5,1
150.0,22.5,1
150.0,25.5,1
250.0,7.5,1
250.0,10.5,3
250.0,13.5,4
250.0,16.5,3
250.0,19.5,4
250.0,22.5,1
250.0,25.5,1
250.0,34.5,1
250.0,70.5,1
250.0,1066.5,1
350.0,1.5,2
350.0,4.5,6
350.0,7.5,153
350.0,10.5,150
350.0,13.5,50
350.0,16.5,30
350.0,19.5,33
350.0,22.5,21
350.0,25.5,17
350.0,28.5,17
350.0,31.5,18
350.0,34.5,12
350.0,37.5,7
350.0,40.5,2
350.0,43.5,5
350.0,46.5,3
350.0,49.5,3
350.0,52.5,4
350.0,55.5,2
350.0,58.5,2
350.0,61.5,5
350.0,64.5,3
350.0,67.5,3
350.0,73.5,1
350.0,85.5,1
350.0,100.5,1
350.0,103.5,1
350.0,106.5,4
350.0,112.5,7
350.0,115.5,4
350.0,118.5,1
350.0,121.5,1
350.0,124.5,1
350.0,133.5,2
350.0,136.5,1
350.0,145.5,1
350.0,148.5,3
350.0,151.5,1
350.0,154.5,1
350.0,157.5,1
350.0,160.5,2
350.0,163.5,2
350.0,166.5,2
350.0,172.5,4
350.0,175.5,1
350.0,178.5,1
350.0,193.5,3
350.0,196.5,4
350.0,202.5,9
350.0,205.5,1
350.0,208.5,2
350.0,211.5,3
350.0,217.5,2
350.0,220.5,4
350.0,223.5,3
350.0,226.5,1
350.0,229.5,1
350.0,238.5,3
350.0,241.5,1
350.0,277.5,1
350.0,388.5,1
350.0,1024.5,1
350.0,1342.5,1
350.0,1516.5,1
350.0,1531.5,1
350.0,1573.5,1
350.0,3226.5,1
350.0,27940.5,1
450.0,7.5,2
450.0,10.5,9
450.0,13.5,12
450.0,16.5,10
450.0,19.5,4
450.0,22.5,3
450.0,25.5,1
450.0,28.5,2
450.0,31.5,1
450.0,37.5,1
450.0,40.5,1
550.0,7.5,1
550.0,10.5,2
550.0,13.5,3
550.0,16.5,10
550.0,19.5,5
550.0,25.5,1
550.0,28.5,2
550.0,34.5,1
550.0,67.5,1
650.0,10.5,1
650.0,13.5,9
650.0,16.5,19
650.0,19.5,18
650.0,22.5,6
650.0,25.5,2
650.0,31.5,2
650.0,34.5,2
650.0,37.5,1
650.0,40.5,1
650.0,43.5,1
650.0,202.5,2
650.0,1528.5,1
750.0,13.5,3
750.0,16.5,9
750.0,19.5,6
750.0,22.5,6
750.0,25.5,5
750.0,31.5,4
750.0,37.5,1
850.0,13.5,1
850.0,16.5,4
850.0,19.5,1
850.0,22.5,7
850.0,25.5,5
850.0,28.5,1
850.0,34.5,1
850.0,40.5,5
850.0,46.5,1
850.0,202.5,1
850.0,1510.5,1
950.0,7.5,1
950.0,10.5,2
950.0,13.5,2
950.0,16.5,9
950.0,19.5,2
950.0,22.5,9
950.0,25.5,7
950.0,28.5,4
950.0,31.5,1
950.0,34.5,1
950.0,40.5,2
950.0,43.5,1
950.0,46.5,1
950.0,52.5,1
950.0,106.5,1
950.0,1522.5,1
950.0,2281.5,1
1050.0,13.5,1
1050.0,19.5,3
1050.0,22.5,5
1050.0,25.5,5
1050.0,28.5,9
1050.0,31.5,3
1050.0,34.5,3
1050.0,37.5,7
1050.0,43.5,2
1050.0,46.5,1
1050.0,49.5,1
1050.0,61.5,1
1050.0,1579.5,1
1150.0,7.5,1
1150.0,13.5,1
1150.0,19.5,2
1150.0,22.5,8
1150.0,25.5,3
1150.0,28.5,7
1150.0,31.5,3
1150.0,34.5,4
1150.0,37.5,2
1150.0,43.5,2
1150.0,49.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,2
1250.0,25.5,8
1250.0,28.5,8
1250.0,31.5,1
1250.0,34.5,4
1250.0,43.5,1
1250.0,46.5,1
1250.0,49.5,1
1250.0,64.5,2
1250.0,2290.5,1
1250.0,13639.5,1
1250.0,15046.5,1
1350.0,22.5,4
1350.0,25.5,2
1350.0,28.5,1
1350.0,37.5,2
1350.0,40.5,1
1350.0,46.5,2
1450.0,10.5,2
1450.0,16.5,1
1450.0,28.5,5
1450.0,31.5,6
1450.0,34.5,3
1450.0,37.5,1
1450.0,259.5,1
1550.0,13.5,1
1550.0,34.5,1
1550.0,46.5,1
1550.0,52.5,1
1550.0,226.5,1
1650.0,31.5,2
1650.0,40.5,1
1650.0,43.5,1
1650.0,46.5,1
1650.0,49.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,226.5,1
1750.0,34.5,5
1750.0,37.5,2
1750.0,46.5,2
1750.0,49.5,1
1750.0,244.5,1
1850.0,7.5,2
1850.0,16.5,1
1850.0,28.5,7
1850.0,31.5,60
1850.0,34.5,8
1850.0,37.5,13
1850.0,40.5,6
1850.0,43.5,3
1850.0,46.5,1
1850.0,49.5,1
1850.0,55.5,2
1850.0,64.5,4
1850.0,67.5,1
1850.0,88.5,1
1850.0,112.5,2
1850.0,124.5,1
1850.0,130.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,196.5,1
1850.0,205.5,1
1850.0,217.5,2
1850.0,220.5,2
1850.0,223.5,3
1850.0,226.5,1
1850.0,235.5,2
1850.0,730.5,1
1850.0,1558.5,1
1950.0,7.5,4
1950.0,10.5,1
1950.0,13.5,1
1950.0,34.5,3
1950.0,37.5,7
1950.0,40.5,5
1950.0,43.5,1
1950.0,52.5,2
1950.0,58.5,4
1950.0,64.5,3
1950.0,76.5,4
1950.0,79.5,2
1950.0,106.5,2
1950.0,127.5,3
1950.0,130.5,6
1950.0,133.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,148.5,1
1950.0,157.5,2
1950.0,160.5,1
1950.0,166.5,2
1950.0,169.5,1
1950.0,175.5,1
1950.0,211.5,1
1950.0,214.5,13
1950.0,217.5,3
1950.0,220.5,5
1950.0,223.5,5
1950.0,226.5,23
1950.0,229.5,15
1950.0,232.5,23
1950.0,235.5,17
1950.0,238.5,13
1950.0,241.5,18
1950.0,244.5,22
1950.0,247.5,10
1950.0,250.5,8
1950.0,253.5,3
1950.0,256.5,2
1950.0,259.5,3
1950.0,262.5,3
1950.0,265.5,1
1950.0,271.5,1
1950.0,289.5,1
1950.0,355.5,1
1950.0,1303.5,1
1950.0,1768.5,1
2050.0,31.5,3
2050.0,34.5,1
2050.0,43.5,1
2050.0,52.5,1
2050.0,127.5,1
2050.0,220.5,1
2050.0,226.5,3
2050.0,235.5,2
2050.0,244.5,1
2050.0,247.5,1
2050.0,250.5,1
2050.0,1639.5,1
2150.0,22.5,1
2150.0,31.5,2
2150.0,43.5,2
2150.0,46.5,3
2150.0,49.5,2
2150.0,52.5,2
2150.0,91.5,1
2150.0,151.5,1
2150.0,157.5,1
2150.0,184.5,1
2150.0,187.5,2
2150.0,190.5,5
2150.0,193.5,4
2150.0,196.5,1
2150.0,205.5,1
2150.0,220.5,1
2150.0,229.5,2
2150.0,235.5,1
2150.0,262.5,1
2250.0,34.5,2
2250.0,52.5,1
2250.0,133.5,1
2250.0,136.5,2
2250.0,145.5,1
2250.0,148.5,2
2250.0,151.5,1
2250.0,223.5,1
2250.0,226.5,4
2250.0,229.5,3
2250.0,232.5,3
2250.0,235.5,2
2250.0,238.5,4
2250.0,241.5,2
2250.0,244.5,1
2250.0,247.5,3
2250.0,250.5,1
2250.0,253.5,1
2250.0,256.5,1
2250.0,259.5,1
2250.0,268.5,1
2250.0,586.5,1
2250.0,1663.5,1
2350.0,67.5,1
2350.0,76.5,1
2350.0,145.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,256.5,1
2450.0,10.5,1
2450.0,13.5,1
2450.0,37.5,1
2450.0,46.5,2
2450.0,49.5,4
2450.0,178.5,1
2450.0,187.5,1
2450.0,190.5,1
2450.0,205.5,3
2450.0,226.5,5
2450.0,229.5,2
2450.0,232.5,4
2450.0,235.5,2
2450.0,238.5,3
2450.0,241.5,1
2450.0,244.5,2
2550.0,40.5,1
2550.0,187.5,1
2550.0,190.5,1
2550.0,226.5,1
2550.0,244.5,1
2650.0,247.5,1
2650.0,1789.5,1
2750.0,16.5,1
2750.0,52.5,1
2750.0,55.5,1
2750.0,61.5,1
2750.0,64.5,1
2750.0,178.5,1
2750.0,184.5,2
2750.0,193.5,2
2750.0,205.5,1
2750.0,214.5,1
2750.0,220.5,1
2850.0,13.5,1
2850.0,19.5,1
2850.0,22.5,1
2850.0,55.5,1
2850.0,58.5,1
2850.0,61.5,1
2850.0,196.5,1
2850.0,238.5,2
2950.0,19.5,1
2950.0,34.5,1
2950.0,55.5,1
2950.0,58.5,1
2950.0,61.5,15
2950.0,64.5,5
2950.0,127.5,4
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,3
2950.0,148.5,2
2950.0,160.5,1
2950.0,163.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,187.5,1
2950.0,190.5,4
2950.0,193.5,13
2950.0,196.5,9
2950.0,199.5,4
2950.0,202.5,5
2950.0,211.5,2
2950.0,220.5,2
2950.0,223.5,2
2950.0,226.5,2
2950.0,229.5,1
2950.0,244.5,1
3050.0,7.5,1
3050.0,61.5,7
3050.0,64.5,3
3050.0,196.5,1
3050.0,199.5,2
3150.0,58.5,1
3150.0,64.5,1
3150.0,202.5,1
3250.0,76.5,1
3250.0,184.5,3
3350.0,70.5,1
3350.0,73.5,2
3350.0,79.5,1
3350.0,130.5,1
3350.0,136.5,2
3350.0,142.5,1
3350.0,148.5,1
3350.0,166.5,1
3350.0,223.5,1
3350.0,226.5,1
3350.0,229.5,1
3350.0,232.5,6
3350.0,235.5,3
3350.0,238.5,3
3350.0,241.5,2
3350.0,247.5,1
3450.0,10.5,29
3450.0,13.5,9
3450.0,16.5,16
3450.0,19.5,6
3450.0,22.5,4
3450.0,25.5,2
3450.0,31.5,3
3450.0,34.5,3
3450.0,37.5,1
3450.0,46.5,1
3450.0,52.5,1
3450.0,208.5,1
3550.0,157.5,1
3550.0,355.5,1
3550.0,361.5,1
3650.0,154.5,1
3650.0,160.5,1
3650.0,166.5,1
3650.0,172.5,1
3750.0,133.5,1
3750.0,157.5,1
3750.0,166.5,4
3750.0,169.5,1
3750.0,172.5,2
3750.0,181.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,232.5,1
4050.0,199.5,1
4050.0,235.5,1
4250.0,142.5,4
4250.0,148.5,1
4250.0,151.5,2
4250.0,154.5,2
4250.0,157.5,2
4250.0,160.5,2
4250.0,163.5,1
4250.0,166.5,1
4250.0,172.5,1
4250.0,178.5,1
4350.0,136.5,1
4350.0,151.5,1
4350.0,178.5,1
4450.0,139.5,2
4450.0,157.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,190.5,1
4550.0,7.5,2
4550.0,103.5,2
4550.0,121.5,1
4550.0,124.5,4
4550.0,127.5,4
4550.0,130.5,4
4550.0,133.5,9
4550.0,136.5,8
4550.0,139.5,4
4550.0,142.5,2
4550.0,145.5,11
4550.0,148.5,4
4550.0,151.5,4
4550.0,154.5,8
4550.0,157.5,13
4550.0,160.5,14
4550.0,163.5,9
