ip_path_len,perc_gte
2,1.0
3,0.9983673589456963
4,0.9879978819791728
5,0.9776725304465494
6,0.9666852974054245
7,0.9587574277813732
8,0.9530064128963935
9,0.9428134376654704
10,0.9025122080367124
11,0.8351326704712596
12,0.711022533388245
13,0.648364417250103
14,0.6003265282108607
15,0.528093192916397
16,0.4227951991527916
17,0.34654644937341883
18,0.27360710713655356
19,0.21614108372065655
20,0.16448490910160618
21,0.11906512914043654
22,0.08767723715949871
23,0.058083779490498366
24,0.0332264517267753
25,0.019253397658410276
26,0.011516738247926095
27,0.006545272695181459
28,0.003441783844207791
29,0.0021915632170382837
30,0.0014561393187032534
31,0.0008972171559686881
32,0.0005000882508677806
33,0.0002941695593340343
34,0.00014708477966696165
35,0.00011766782373356932
36,7.354238983348083e-05
37,5.883391186678466e-05
38,2.941695593339233e-05
38,0
