ip_path_len,perc_gte
5,1.0
6,0.9976127954165672
7,0.9965385533540224
8,0.9822153258534256
9,0.9773215564573884
10,0.9677727381236572
11,0.9589400811649559
12,0.9510623060396276
13,0.9323227500596801
14,0.9128670327047028
15,0.8676295058486512
16,0.800071616137503
17,0.7057770350919074
18,0.5793745523991406
19,0.4855574122702315
20,0.4046311768918597
21,0.31893053234662205
22,0.2501790403437575
23,0.19742181904989253
24,0.1206731916925281
25,0.06827405108617812
26,0.03437574600143234
27,0.021246120792551948
28,0.013726426354738641
29,0.004535688708522279
30,0.002029123895917917
31,0.0009548818333731113
32,0.00047744091668655564
33,0.00035808068751497224
33,0
