binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.3235,1.749,21.7075
100.0,7.66,4.32,15.421
200.0,12.245999999999999,7.2535,31.3005
300.0,25.222,14.2805,38.3795
400.0,16.47,11.105,30.396
500.0,33.492,21.448,42.166
600.0,26.408,20.636,38.7465
700.0,28.3505,23.012999999999998,37.927
800.0,31.7805,21.826,49.099
900.0,29.8945,23.584,39.274
1000.0,39.906,30.079,50.619
1100.0,38.227,28.827,55.285
1200.0,37.185,29.657,48.802
1300.0,49.825,35.681,66.873
1400.0,37.0305,32.063,51.382
1500.0,44.225,37.161500000000004,54.924
1600.0,55.272,40.158,73.167
1700.0,50.252,41.254,64.123
1800.0,54.5445,44.855999999999995,70.8505
1900.0,44.505,39.995,60.311
2000.0,61.954,52.866,105.325
2100.0,70.091,59.839,85.06049999999999
2200.0,71.7485,66.307,84.978
2300.0,62.36,53.726,77.9225
2400.0,62.408500000000004,54.948499999999996,110.193
2500.0,62.0105,53.1965,97.5565
2600.0,84.014,62.124,105.606
2700.0,73.2045,61.1215,96.3295
2800.0,82.2705,67.68975,91.26425
2900.0,68.18975,61.563,85.567
3000.0,89.65,74.083,104.363
3100.0,67.599,66.112,84.788
3200.0,120.549,104.96199999999999,138.607
3300.0,87.661,56.435,91.613
3400.0,93.472,87.755,104.661
3500.0,100.91999999999999,95.45,109.82499999999999
3600.0,118.184,107.002,136.924
3700.0,102.90575,82.108,116.51474999999999
3800.0,142.2775,103.747,152.073
3900.0,108.326,95.205,116.501
4000.0,141.218,122.272,148.941
4100.0,133.825,121.889,152.483
4300.0,123.924,96.54,159.956
4400.0,117.983,104.66,133.431
4500.0,108.539,90.9785,119.218
4600.0,114.628,94.707,204.52125
4700.0,151.62900000000002,131.531,201.244
4800.0,137.443,128.196,155.111
4900.0,148.003,131.761,182.125
5000.0,126.199,97.872,141.059
5100.0,293.95,176.788,323.295
5200.0,257.4475,141.959,287.3795
