hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.257,0.246,0.27
2,0.645,0.593,0.7
3,0.889,0.824,0.962
4,1.329,1.227,1.453
5,1.606,1.489,1.747
6,1.937,1.853,2.032
7,1.591,1.509,1.717
8,1.43,1.3,1.587
9,18.396,4.852,104.725
10,18.61,8.777,18.883
11,27.458,16.3325,28.365
12,32.302499999999995,19.3,104.932
13,101.691,30.358,114.252
14,108.607,33.015,166.6495
15,130.672,101.061,183.534
16,161.71,109.132,209.801
17,163.93349999999998,113.476,227.218
18,169.5945,118.41,254.69
19,166.8485,122.916,259.7365
20,168.948,126.832,268.33
21,170.68599999999998,129.172,277.144
22,172.477,134.526,279.218
23,177.88049999999998,145.8425,288.9615
24,199.874,149.042,298.007
25,230.531,153.271,298.699
26,225.14249999999998,149.064,294.352
27,210.857,148.907,292.884
28,195.283,149.274,289.151
29,189.2935,169.038,292.094
30,240.367,169.677,291.706
31,234.371,172.01,292.836
32,183.446,171.771,292.102
33,176.021,171.0,290.251
34,175.8365,171.63049999999998,251.0125
35,184.268,178.827,282.362
36,190.395,178.707,297.49
37,299.7105,199.3785,408.6065
38,365.116,266.958,418.566
39,384.646,383.403,401.194
40,394.479,286.364,398.732
41,300.22249999999997,183.351,417.094
43,166.085,166.085,166.085
48,164.575,164.575,164.575
49,164.184,164.184,164.184
