binned_distance,binned_rtt,count
50.0,1.5,92
50.0,4.5,24
50.0,7.5,19
50.0,10.5,8
50.0,13.5,10
50.0,16.5,4
50.0,19.5,6
50.0,22.5,3
50.0,25.5,3
50.0,28.5,2
50.0,31.5,2
50.0,34.5,2
50.0,37.5,1
50.0,46.5,1
50.0,64.5,1
50.0,67.5,2
50.0,85.5,1
50.0,88.5,3
50.0,91.5,1
50.0,97.5,1
50.0,106.5,2
50.0,109.5,2
50.0,124.5,1
50.0,130.5,1
50.0,142.5,1
50.0,163.5,1
50.0,166.5,2
50.0,196.5,1
50.0,697.5,1
50.0,1111.5,1
50.0,1501.5,1
50.0,1528.5,1
50.0,1564.5,1
150.0,1.5,40
150.0,4.5,24
150.0,7.5,25
150.0,10.5,17
150.0,13.5,12
150.0,16.5,17
150.0,19.5,14
150.0,22.5,5
150.0,25.5,1
150.0,28.5,2
150.0,31.5,2
150.0,34.5,1
150.0,37.5,1
150.0,43.5,1
150.0,46.5,1
150.0,97.5,1
150.0,175.5,1
150.0,196.5,1
150.0,220.5,1
150.0,331.5,1
150.0,466.5,1
150.0,1567.5,1
150.0,1573.5,1
250.0,1.5,2
250.0,4.5,57
250.0,7.5,82
250.0,10.5,86
250.0,13.5,59
250.0,16.5,57
250.0,19.5,47
250.0,22.5,15
250.0,25.5,18
250.0,28.5,12
250.0,31.5,60
250.0,34.5,33
250.0,37.5,30
250.0,40.5,25
250.0,43.5,14
250.0,46.5,15
250.0,49.5,7
250.0,52.5,4
250.0,55.5,3
250.0,58.5,2
250.0,61.5,1
250.0,67.5,1
250.0,70.5,1
250.0,73.5,1
250.0,76.5,3
250.0,79.5,1
250.0,91.5,1
250.0,94.5,1
250.0,97.5,1
250.0,100.5,1
250.0,106.5,1
250.0,109.5,2
250.0,112.5,3
250.0,115.5,1
250.0,136.5,1
250.0,166.5,1
250.0,181.5,1
250.0,199.5,1
250.0,226.5,1
250.0,250.5,1
250.0,277.5,1
250.0,364.5,1
250.0,505.5,1
250.0,511.5,1
