ip_path_len,perc_gte
0,1.0
1,0.9993596816139964
4,0.9992808731972574
5,0.999241468988888
6,0.9992217668847033
7,0.9854401450074868
8,0.9799334068878556
9,0.9698459295452755
10,0.8812849712349279
11,0.8614646544250926
12,0.8273898652376074
13,0.7604421152179053
14,0.6671230987469462
15,0.5945996532429664
16,0.5366656158877768
17,0.45739419970052797
18,0.3645972889904642
19,0.281602175112302
20,0.22105760895263615
21,0.1717826463866341
22,0.13404326582078963
23,0.1009338797383561
24,0.07613878162187726
25,0.051649066120261655
26,0.03582827645992592
27,0.02670620222239739
28,0.0193179131531247
29,0.013417132949799071
30,0.009949562613287055
31,0.00681692804791556
32,0.004974781306643528
33,0.0038419103160217682
34,0.0026597840649381643
35,0.001280636772007293
36,0.0006206162818188643
37,0.0003152336669556277
38,0.0001773189376625961
39,9.851052092368917e-05
40,6.89573646465158e-05
41,3.9404208369453464e-05
49,9.851052092391122e-06
49,0
