country_or_state,median_rtt
hun,5.2085
usa,127.1705
gbr,30.617
deu,25.743000000000002
mex,11.836500000000001
swe,105.387
pol,38.1575
nld,26.552
aut,9.261
rus,72.813
tha,190.185
nor,49.2425
prt,59.496
hkg,221.416
chn,219.249
cze,16.7885
sgp,247.824
irl,43.187
arg,246.134
bra,227.972
esp,141.097
jpn,270.295
bel,49.2355
kor,292.764
zaf,188.298
aus,304.172
twn,300.062
ita,45.1505
tur,50.589
idn,203.3
can,117.2255
fra,33.467
pan,173.272
cri,184.039
che,23.619999999999997
fin,51.331
col,171.8395
are,6.5425
ury,240.502
aze,93.6525
chl,234.545
mar,61.7915
grc,66.9375
bgr,20.0335
mkd,27.786
dnk,48.957
ind,185.065
ltu,32.062
sdn,110.566
zmb,197.32600000000002
egy,74.918
kaz,109.423
mus,179.0275
ken,167.198
uga,176.906
pak,150.98649999999998
svk,14.9765
ukr,28.2525
rou,30.596
ata,97.503
vnm,292.312
per,210.30849999999998
bol,236.226
pry,245.926
tza,197.905
sau,98.2445
nzl,305.67449999999997
phl,242.664
ago,257.434
mys,189.847
hrv,14.786
bih,16.0225
geo,68.6155
nga,137.32049999999998
gha,137.341
ner,160.376
isr,70.5035
tjk,120.523
arm,67.3255
irq,78.521
lva,28.317
kwt,132.19299999999998
srb,17.698
civ,123.3665
mda,22.749
mac,266.4435
omn,127.6075
cmr,183.28300000000002
pri,148.02949999999998
nic,151.382
dom,155.16899999999998
bhs,127.758
tto,180.97
qat,148.95299999999997
svn,11.505
bwa,202.46300000000002
sen,94.489
blr,41.2
est,36.724
cub,175.022
jam,160.627
mdg,238.91649999999998
nam,235.954
lux,21.069000000000003
mwi,169.736
gtm,164.74
lby,70.5405
ecu,189.115
irn,105.81700000000001
cyp,81.7585
grl,83.7025
syr,98.211
glp,174.404
tun,67.918
bgd,205.596
lka,146.423
cog,288.896
gum,279.19849999999997
ala,49.771
slv,162.8705
rwa,193.6455
bdi,186.538
dza,78.01
ven,165.755
npl,279.1015
mrt,93.569
lbn,72.8955
bhr,121.342
iot,242.924
mne,22.753500000000003
khm,245.377
isl,66.474
zwe,216.542
bfa,130.4605
hnd,154.523
brn,219.577
mng,128.476
mlt,49.372
moz,173.346
syc,178.291
jor,87.4995
reu,223.754
sgs,231.279
ncl,324.754
mtq,138.683
mco,53.199
hti,148.372
yem,163.50799999999998
tgo,139.2435
uzb,93.729
cod,224.8115
blz,157.9185
mdv,198.39249999999998
afg,147.5745
lso,212.967
ben,143.7185
aia,150.486
gmb,98.164
bmu,132.671
cym,149.0605
alb,16.487
dji,185.376
atg,132.397
mmr,207.3915
gib,131.348
brb,163.9635
cuw,151.0445
sxm,149.95
pyf,284.291
kgz,97.945
fji,317.516
tca,140.046
grd,214.0145
gin,122.6
stp,218.313
imn,43.6555
guy,179.524
gab,135.88150000000002
sle,114.172
lbr,166.565
vir,151.6205
myt,224.28500000000003
btn,188.521
kir,346.539
lao,233.36
tcd,970.066
ggy,33.7125
jey,37.165000000000006
swz,197.627
som,94.891
bes,154.6465
pse,85.449
mli,95.845
vct,191.3655
png,336.617
dc,102.89750000000001
ca,163.0315
ga,123.067
il,124.233
ny,111.886
la,148.1155
mo,137.198
fl,135.912
ma,115.53800000000001
wa,165.535
tx,142.673
va,110.315
nj,115.084
nh,118.33
oh,125.2745
or,170.7
mi,152.0285
wi,133.113
pa,114.1265
co,146.779
nc,127.0855
ky,130.6295
az,167.8095
de,112.839
mn,132.375
ia,132.22500000000002
md,115.055
id,174.92
tn,135.40699999999998
al,136.961
ct,109.53550000000001
ut,166.945
mt,155.8755
ks,141.239
ok,146.073
in,132.642
nv,171.03699999999998
wv,118.63900000000001
hi,224.98
ri,114.092
ms,142.38299999999998
nd,139.60000000000002
sd,143.935
ak,177.221
wy,152.777
me,119.015
ne,145.8505
sc,131.834
nm,154.811
ar,140.606
vt,121.6775
