rtt,perc_gte
1.109,1.0
1.124,0.9999285101515585
1.126,0.999857020303117
1.127,0.9997855304546754
1.146,0.9997140406062339
1.151,0.9996425507577924
1.154,0.9995710609093509
1.156,0.9994995710609094
1.16,0.9994280812124678
1.167,0.9993565913640263
1.174,0.9992851015155848
1.177,0.9992136116671433
1.18,0.9991421218187018
1.188,0.9990706319702602
1.2,0.9989991421218187
1.21,0.9989276522733772
1.215,0.9988561624249357
1.237,0.9987846725764942
1.239,0.9987131827280527
1.24,0.9985702030311696
1.246,0.9984987131827281
1.247,0.9984272233342866
1.265,0.998355733485845
1.268,0.9982842436374035
1.271,0.998212753788962
1.274,0.9981412639405205
1.275,0.998069774092079
1.276,0.9979982842436375
1.282,0.9979267943951959
1.291,0.9978553045467543
1.293,0.9977838146983128
1.296,0.9977123248498713
1.301,0.9976408350014297
1.303,0.9975693451529882
1.314,0.9974978553045467
1.317,0.9974263654561052
1.318,0.9973548756076637
1.327,0.9972833857592222
1.341,0.9972118959107806
1.343,0.9971404060623391
1.344,0.9970689162138976
1.353,0.9969974263654561
1.385,0.9969259365170146
1.392,0.996854446668573
1.423,0.9967829568201315
1.518,0.99671146697169
1.521,0.9966399771232485
1.532,0.996568487274807
2.214,0.9964969974263654
2.234,0.9964255075779239
2.248,0.9963540177294824
2.918,0.9962825278810409
2.93,0.9962110380325994
3.265,0.9961395481841578
3.594,0.9960680583357163
4.32,0.9959965684872748
4.746,0.9959250786388333
4.924,0.9958535887903918
5.031,0.9957820989419502
5.067,0.9957106090935087
5.191,0.9956391192450672
5.252,0.9955676293966257
5.41,0.9954961395481842
5.584,0.9954246496997426
5.65,0.9953531598513011
5.667,0.9952816700028596
5.786,0.9952101801544181
6.193,0.9951386903059766
6.21,0.995067200457535
6.271,0.9949957106090935
6.333,0.994924220760652
6.816,0.9948527309122105
6.939,0.994781241063769
7.234,0.9947097512153275
7.646,0.9946382613668859
7.912,0.9945667715184444
8.428,0.9944952816700029
9.205,0.9944237918215614
9.423,0.9943523019731199
9.443,0.9942808121246783
9.49,0.9942093222762368
9.611,0.9941378324277953
9.914,0.9940663425793538
10.002,0.9939948527309123
10.129,0.9939233628824707
10.433,0.9938518730340292
10.509,0.9937803831855877
10.657,0.9937088933371461
10.658,0.9936374034887046
10.841,0.993565913640263
10.892,0.9934944237918215
11.02,0.99342293394338
11.132,0.9933514440949385
11.585,0.993279954246497
11.638,0.9932084643980554
11.727,0.9931369745496139
11.751,0.9930654847011724
11.889,0.9929939948527309
12.145,0.9929225050042894
12.227,0.9928510151558478
12.384,0.9927795253074063
12.529,0.9927080354589648
12.567,0.9926365456105233
12.626,0.9925650557620818
12.648,0.9924935659136402
12.668,0.9924220760651987
