binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.741,10.541,30.122
100.0,26.853,21.292,39.854
200.0,25.0615,18.9725,35.0005
300.0,28.398,24.337,34.378
400.0,26.875500000000002,22.555999999999997,34.2735
500.0,27.1955,22.739,43.673
600.0,38.834500000000006,35.806,44.4055
700.0,32.2065,27.1345,40.333
800.0,35.146,28.360500000000002,46.064499999999995
900.0,37.544,31.437,45.699
1000.0,44.917,36.719,50.445
1100.0,43.591750000000005,35.2595,56.448
1200.0,43.652,39.606,48.885
1300.0,46.215,40.471,52.987
1400.0,54.263,44.674,67.75
1500.0,51.295,45.525,60.215
1600.0,54.413,45.797,97.39099999999999
1700.0,55.31,49.022,62.676
1800.0,54.99575,49.828,62.31275
1900.0,56.576,52.438,65.315
2000.0,57.031,53.501,62.958
2100.0,62.43,56.9,69.778
2200.0,64.89699999999999,58.865,69.954
2300.0,67.30000000000001,61.447500000000005,81.548
2400.0,68.197,62.343,75.565
2500.0,66.4585,60.1405,74.374
2600.0,73.003,66.0455,83.01
2700.0,69.69,65.392,75.69800000000001
2800.0,73.395,65.436,89.429
2900.0,73.644,65.997,84.62
3000.0,83.54,75.86449999999999,91.322
3100.0,86.441,75.765,88.795
3200.0,87.748,75.934,102.182
3300.0,87.442,79.8815,103.58
3400.0,94.041,88.2,105.646
3500.0,87.8335,79.526,94.174
3600.0,84.009,80.346,94.129
3700.0,88.61000000000001,84.3535,93.24000000000001
3800.0,85.74,69.666,102.85
3900.0,97.11,93.287,110.146
4000.0,87.994,80.269,96.3405
4100.0,98.18,88.987,115.04
4200.0,134.14499999999998,101.626,144.592
4300.0,134.938,123.671,142.724
4400.0,106.958,92.172,116.49600000000001
4500.0,113.2635,107.165,127.372
4600.0,120.919,106.846,146.308
4700.0,124.066,110.48,136.128
4800.0,126.897,110.206,134.635
4900.0,121.505,109.785,134.38850000000002
5000.0,128.039,113.789,168.2165
5100.0,127.547,113.884,150.466
5200.0,126.8515,115.3555,140.319
5300.0,136.369,124.5125,147.61
5400.0,121.863,102.44375,142.072
5500.0,130.89225,117.006,152.776
5600.0,138.258,125.415,153.156
5700.0,136.281,124.162,154.942
5800.0,145.777,127.203,158.064
5900.0,143.018,127.547,155.165
6000.0,139.5095,125.94900000000001,152.4205
6100.0,139.997,126.571,159.47
6200.0,137.351,127.076,155.246
6300.0,145.561,128.066,158.088
6400.0,150.151,136.34375,169.045
6500.0,142.48899999999998,135.451,168.655
6600.0,155.5125,141.161,172.226
6700.0,150.87075,137.82175,165.849
6800.0,155.6985,142.149,171.4495
6900.0,156.54450000000003,142.23950000000002,177.656
7000.0,159.93824999999998,144.606,182.931
7100.0,166.345,145.5025,180.06900000000002
7200.0,155.872,136.128,176.928
7300.0,171.732,132.734,193.044
7400.0,167.46050000000002,154.272,185.361
7500.0,196.63549999999998,180.868,227.052
7600.0,163.627,146.039,182.058
7700.0,176.04649999999998,148.9975,192.69425
7800.0,173.29950000000002,162.571,185.558
7900.0,202.032,184.87,237.3625
8000.0,188.878,173.296,250.982
8100.0,192.9225,175.94650000000001,205.5255
8200.0,174.89425,130.766,203.542
8300.0,233.9,184.109,289.961
8400.0,188.55599999999998,174.922,215.3415
8500.0,224.69400000000002,180.654,265.766
8600.0,257.104,209.6925,276.169
8700.0,265.634,238.488,279.571
8800.0,265.98850000000004,244.511,285.107
8900.0,247.998,237.115,285.649
9000.0,313.314,288.122,320.79150000000004
9100.0,233.9195,215.5435,285.14599999999996
9200.0,242.9755,228.524,273.5915
9300.0,225.311,209.519,254.344
9400.0,227.968,197.201,250.188
9500.0,294.164,273.77,334.20550000000003
9600.0,280.304,271.408,293.427
9700.0,234.626,224.111,275.546
9800.0,235.155,221.245,266.777
9900.0,254.288,217.294,307.9415
10000.0,299.60450000000003,213.714,308.241
10100.0,304.086,283.533,308.094
10200.0,220.122,192.0655,248.248
10300.0,279.088,256.252,311.971
10400.0,276.267,260.446,328.569
10500.0,329.256,286.036,355.159
10600.0,280.959,257.028,293.674
10700.0,214.579,208.411,290.848
10800.0,272.485,264.279,280.839
10900.0,270.88800000000003,266.229,284.472
11000.0,278.22675000000004,264.3765,294.742
11100.0,281.7405,260.15049999999997,303.45550000000003
11200.0,263.7675,187.38875000000002,294.83475
11300.0,239.895,234.347,256.267
11400.0,271.89,266.011,298.224
11500.0,245.9725,239.366,255.752
11600.0,209.488,194.322,269.721
11700.0,247.5135,199.2025,280.1155
11800.0,277.45050000000003,269.046,285.855
11900.0,256.134,240.691,263.388
12000.0,0,0,0
12100.0,210.09,194.8865,268.493
12200.0,260.3425,224.37,277.773
12300.0,260.825,194.332,310.725
12400.0,212.281,198.064,263.96
12500.0,230.914,200.42200000000003,277.543
12600.0,239.9135,209.109,269.601
12700.0,228.723,217.452,239.994
12800.0,224.36399999999998,202.289,260.222
13100.0,297.043,291.792,302.41
13300.0,0,0,0
13500.0,0,0,0
14900.0,330.13300000000004,301.385,364.121
15000.0,784.77175,345.143,1224.4005
15200.0,0,0,0
15300.0,0,0,0
15500.0,0,0,0
15600.0,0,0,0
15900.0,0,0,0
16000.0,343.245,342.042,372.473
16100.0,349.172,343.581,351.0625
16200.0,301.915,290.605,305.217
16400.0,323.8435,320.572,327.115
16500.0,305.843,301.1995,309.67449999999997
16600.0,336.3065,309.185,346.018
16700.0,327.9655,302.243,344.947
16800.0,144.363,29.087,286.6205
17100.0,317.302,309.82925,321.89675
17200.0,319.476,307.281,334.273
17300.0,318.6365,312.179,362.4705
17400.0,0,0,0
17700.0,0,0,0
17800.0,355.6035,332.466,378.741
18000.0,0,0,0
18200.0,303.73225,267.65099999999995,309.0845
18300.0,286.6515,286.33,286.973
18500.0,313.5195,290.6685,325.06675
18700.0,324.741,307.82,333.783
18900.0,294.6575,270.2795,391.11475
19000.0,0,0,0
