hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.152,0.854,1.403
2,10.723,9.102,12.547
3,22.91,10.782499999999999,117.764
4,10.889,8.993,18.337
5,31.3355,9.953,119.581
6,27.396,21.095,114.6575
7,100.674,26.638,117.8
8,109.4075,40.973,151.142
9,128.281,46.3665,183.5425
10,145.69,75.843,236.23
11,156.623,106.504,243.289
12,172.6165,123.078,265.855
13,187.21,134.954,274.616
14,200.34449999999998,143.137,283.3225
15,238.1255,157.193,298.119
16,247.322,169.05,306.171
17,249.857,172.407,310.897
18,270.41949999999997,181.7625,318.6645
19,287.4385,191.742,322.964
20,311.774,229.684,333.816
21,310.952,249.918,333.884
22,309.02,271.431,324.66
23,307.4,272.247,314.83799999999997
24,312.69449999999995,305.8065,317.2395
25,313.8,306.537,316.856
26,315.5575,311.12800000000004,320.495
27,316.2235,311.6965,323.029
28,318.938,310.427,328.688
29,333.8985,312.6875,369.3115
30,340.432,313.703,356.036
31,385.849,326.633,513.242
32,523.497,390.029,1142.363
33,368.84,368.84,368.84
