country_or_state,median_rtt
irl,18.557
deu,43.654
can,130.036
pol,28.4625
swe,104.973
gtm,165.648
usa,132.942
gbr,27.295
nld,26.570500000000003
arg,243.86950000000002
rus,73.608
che,42.794
fin,53.7585
jpn,275.42
bgd,233.37
ind,185.9435
zaf,178.875
fra,47.355999999999995
esp,193.07150000000001
hkg,295.894
chn,304.451
bra,239.936
col,187.5185
ecu,201.4875
mex,175.618
idn,217.60750000000002
rou,73.499
are,159.991
npl,187.5755
ita,231.7335
qat,295.281
ury,255.852
khm,235.76
chl,243.402
svn,56.523
kor,295.6845
pak,304.1995
vnm,296.902
aus,320.40099999999995
dnk,39.919
tha,294.7095
mmr,263.947
ukr,64.558
tur,77.533
twn,292.018
omn,178.556
aze,109.6365
grc,76.0995
mys,223.3405
lka,225.796
ven,174.99599999999998
kaz,121.9
sgp,266.03499999999997
cze,50.587
gib,211.596
bhr,130.372
phl,290.333
aut,52.691500000000005
isr,89.284
sau,109.563
per,212.434
fji,342.0675
nor,49.304
nzl,283.671
cri,170.469
zwe,194.803
mus,178.91
ken,196.513
irq,108.32050000000001
dom,161.14999999999998
cmr,214.777
irn,106.496
srb,63.815
ago,165.343
egy,74.3375
lux,34.423
prt,57.054
slb,343.99350000000004
tto,179.919
tza,190.859
kna,28.535
hun,54.613
hrv,57.087500000000006
jor,88.16
mda,74.559
dza,75.812
pri,147.021
bgr,66.921
alb,69.726
ltu,57.499
pry,258.101
mar,64.48
geo,96.679
guy,146.614
mac,283.5425
est,56.221
kwt,104.32249999999999
blz,158.137
bel,33.1065
mdv,166.558
tjk,122.70400000000001
svk,54.626999999999995
isl,43.061499999999995
uga,213.413
blr,66.11850000000001
bol,233.5
nga,158.927
jam,105.007
grd,181.7115
nic,170.035
vgb,146.6915
imn,37.347
pan,177.507
tun,68.34049999999999
mwi,218.1605
btn,193.194
lbr,124.695
mng,263.771
nam,186.24
civ,114.527
lca,178.538
cyp,86.999
and,44.043
afg,175.02249999999998
cuw,172.928
mco,59.245999999999995
moz,197.11
hnd,176.0445
syc,108.662
tkm,54.414500000000004
lva,58.07
sur,209.895
vir,140.472
lao,260.31
prk,146.53
bhs,150.0825
zmb,203.695
arm,85.917
lby,63.063
lie,51.5075
ben,157.3055
tkl,27.979
uzb,113.062
gum,262.438
ata,46.848
kgz,118.198
lbn,92.16
tcd,276.999
bmu,108.341
mlt,55.9855
guf,175.28750000000002
pse,97.28299999999999
sxm,155.995
glp,167.316
cod,151.32350000000002
vat,50.579499999999996
mtq,109.98
ala,56.642
bwa,196.91649999999998
mkd,66.101
wsm,359.09749999999997
reu,200.953
cog,2186.367
dji,102.201
umi,142.963
eth,183.026
dma,173.96949999999998
abw,177.278
aia,195.18
jey,33.7585
slv,163.2
brb,178.01850000000002
ton,347.074
cub,174.586
maf,154.031
ncl,361.771
bfa,138.296
tca,158.303
syr,269.266
bih,63.284
gab,198.5625
bdi,189.271
som,231.16000000000003
rwa,213.6515
gha,143.652
mli,110.743
yem,206.882
mhl,322.0375
sen,86.4405
ggy,47.89
grl,133.697
atg,154.68099999999998
pyf,264.2715
gnq,220.8405
smr,33.823499999999996
png,365.90549999999996
mne,68.049
blm,165.833
tls,338.425
gmb,83.899
mdg,199.103
cym,170.27249999999998
gin,105.744
sle,1264.0405
cpv,51.383
brn,270.681
mnp,265.967
hti,164.529
swz,178.818
vut,38.639
msr,220.94
wa,112.983
va,125.969
tx,160.826
wv,135.155
la,114.5475
dc,77.341
nj,148.896
ma,173.389
ca,62.427
co,144.11950000000002
fl,159.266
ny,125.18350000000001
ar,107.4935
nm,139.64999999999998
ga,141.1995
mo,136.523
or,194.36849999999998
sd,145.6085
ne,141.315
ks,145.327
nv,176.453
de,137.335
in,129.0035
nc,129.327
mn,138.18200000000002
ia,124.08
wi,132.49
mi,3090.6745
oh,125.3435
az,159.75
md,114.791
il,130.71050000000002
ut,176.68099999999998
al,135.164
ct,120.158
wy,109.69749999999999
ky,145.48250000000002
tn,146.502
ok,152.274
ms,134.423
sc,173.7295
ri,120.811
pa,113.148
mt,158.3915
id,157.743
hi,220.83350000000002
nd,147.9595
nh,133.809
ak,186.613
me,110.84450000000001
vt,117.43700000000001
