binned_distance,binned_rtt,count
50.0,4.5,1
50.0,7.5,15
50.0,10.5,72
50.0,13.5,24
50.0,16.5,7
50.0,19.5,14
50.0,22.5,25
50.0,25.5,19
50.0,28.5,7
50.0,31.5,11
50.0,34.5,7
50.0,37.5,7
50.0,40.5,6
50.0,43.5,6
50.0,46.5,9
50.0,49.5,11
50.0,52.5,5
50.0,55.5,7
50.0,58.5,3
50.0,61.5,3
50.0,64.5,1
50.0,67.5,1
50.0,70.5,1
50.0,79.5,1
50.0,85.5,1
50.0,88.5,1
50.0,91.5,1
50.0,97.5,1
50.0,100.5,2
50.0,103.5,4
50.0,106.5,4
50.0,109.5,2
50.0,115.5,2
50.0,118.5,3
50.0,121.5,2
50.0,124.5,2
50.0,127.5,1
50.0,130.5,5
50.0,133.5,4
50.0,136.5,5
50.0,139.5,6
50.0,142.5,1
50.0,145.5,1
50.0,148.5,3
50.0,151.5,3
50.0,157.5,2
50.0,160.5,1
50.0,163.5,1
50.0,166.5,3
50.0,169.5,4
50.0,172.5,1
50.0,175.5,4
50.0,178.5,6
50.0,181.5,4
50.0,184.5,6
50.0,187.5,3
50.0,190.5,3
50.0,193.5,5
50.0,196.5,5
50.0,199.5,5
50.0,202.5,2
50.0,205.5,2
50.0,208.5,2
50.0,211.5,2
50.0,217.5,1
50.0,220.5,2
50.0,226.5,2
50.0,229.5,9
50.0,232.5,3
50.0,235.5,3
50.0,238.5,1
50.0,244.5,1
50.0,247.5,3
50.0,250.5,1
50.0,253.5,2
50.0,259.5,1
50.0,262.5,1
50.0,265.5,3
50.0,268.5,1
50.0,271.5,2
50.0,274.5,2
50.0,289.5,2
50.0,292.5,1
50.0,295.5,1
50.0,298.5,2
50.0,301.5,1
50.0,307.5,1
50.0,325.5,1
50.0,331.5,1
50.0,1507.5,2
50.0,1513.5,1
50.0,1525.5,1
50.0,1561.5,1
50.0,1567.5,1
50.0,7360.5,1
50.0,17167.5,1
50.0,17548.5,1
50.0,17575.5,1
50.0,18283.5,1
50.0,18694.5,1
50.0,19264.5,1
50.0,19561.5,1
150.0,4.5,1
150.0,7.5,1
150.0,10.5,12
150.0,13.5,5
150.0,16.5,1
150.0,19.5,6
150.0,22.5,15
150.0,25.5,33
150.0,28.5,25
150.0,31.5,27
150.0,34.5,16
150.0,37.5,1
150.0,40.5,2
150.0,43.5,3
150.0,46.5,1
150.0,49.5,1
150.0,67.5,1
150.0,91.5,2
150.0,94.5,8
150.0,97.5,11
150.0,100.5,22
150.0,103.5,15
150.0,106.5,1
150.0,109.5,1
150.0,112.5,1
150.0,118.5,1
150.0,139.5,1
150.0,157.5,6
150.0,160.5,13
150.0,163.5,30
150.0,166.5,11
150.0,169.5,5
150.0,811.5,1
150.0,2038.5,1
250.0,1.5,1
250.0,4.5,2
250.0,7.5,4
250.0,10.5,14
250.0,13.5,3
250.0,16.5,17
250.0,19.5,53
250.0,22.5,95
250.0,25.5,92
250.0,28.5,58
250.0,31.5,45
250.0,34.5,26
250.0,37.5,17
250.0,40.5,14
250.0,43.5,20
250.0,46.5,18
250.0,49.5,6
250.0,52.5,7
250.0,55.5,12
250.0,58.5,11
250.0,61.5,7
250.0,64.5,4
250.0,67.5,4
250.0,70.5,4
250.0,73.5,4
250.0,76.5,2
250.0,79.5,5
250.0,82.5,4
250.0,85.5,3
250.0,88.5,2
250.0,91.5,2
250.0,94.5,1
250.0,97.5,1
250.0,100.5,2
250.0,103.5,6
250.0,106.5,5
250.0,109.5,6
250.0,112.5,9
250.0,115.5,18
250.0,118.5,8
250.0,121.5,9
250.0,124.5,5
250.0,127.5,6
250.0,130.5,4
250.0,133.5,8
250.0,136.5,2
250.0,139.5,5
250.0,142.5,4
250.0,145.5,1
250.0,151.5,5
250.0,154.5,4
250.0,157.5,5
250.0,160.5,2
250.0,163.5,6
250.0,166.5,6
250.0,169.5,8
250.0,172.5,5
250.0,175.5,15
250.0,178.5,24
250.0,181.5,19
250.0,184.5,9
250.0,187.5,7
250.0,190.5,4
250.0,193.5,4
250.0,196.5,3
250.0,199.5,3
250.0,202.5,3
250.0,205.5,1
250.0,208.5,2
250.0,211.5,3
250.0,214.5,1
250.0,220.5,1
250.0,223.5,1
250.0,226.5,2
250.0,229.5,2
250.0,235.5,4
250.0,238.5,4
250.0,241.5,3
250.0,244.5,3
250.0,256.5,1
250.0,259.5,2
250.0,262.5,1
250.0,265.5,10
250.0,268.5,1
250.0,271.5,1
250.0,274.5,6
250.0,277.5,2
250.0,280.5,4
250.0,283.5,3
250.0,286.5,2
250.0,289.5,2
250.0,292.5,1
250.0,295.5,1
250.0,298.5,4
250.0,301.5,2
250.0,304.5,2
250.0,307.5,2
250.0,313.5,1
250.0,316.5,1
250.0,319.5,3
250.0,322.5,2
250.0,328.5,1
250.0,331.5,1
250.0,334.5,1
250.0,346.5,1
250.0,352.5,1
250.0,367.5,1
250.0,370.5,1
250.0,616.5,1
250.0,706.5,1
250.0,1525.5,2
250.0,1534.5,1
250.0,1543.5,1
250.0,1549.5,2
250.0,1555.5,1
250.0,1561.5,2
250.0,1582.5,1
250.0,1591.5,1
250.0,1597.5,1
250.0,1600.5,2
250.0,1609.5,2
250.0,1618.5,1
250.0,1648.5,1
250.0,1654.5,3
250.0,1777.5,1
250.0,2023.5,1
250.0,10492.5,1
250.0,23875.5,1
350.0,13.5,1
350.0,16.5,9
350.0,19.5,44
350.0,22.5,64
350.0,25.5,82
350.0,28.5,47
350.0,31.5,38
350.0,34.5,21
350.0,37.5,12
350.0,40.5,6
350.0,43.5,2
350.0,46.5,2
350.0,52.5,2
350.0,58.5,2
350.0,64.5,1
350.0,67.5,1
350.0,73.5,1
350.0,76.5,1
350.0,82.5,1
350.0,97.5,1
350.0,103.5,1
350.0,106.5,1
350.0,109.5,1
350.0,112.5,1
350.0,115.5,1
350.0,136.5,1
350.0,145.5,1
350.0,154.5,1
350.0,163.5,1
350.0,166.5,1
350.0,244.5,1
350.0,247.5,1
350.0,259.5,1
350.0,274.5,1
350.0,283.5,1
350.0,364.5,1
350.0,400.5,1
350.0,412.5,1
350.0,1519.5,1
350.0,1549.5,1
350.0,1564.5,2
350.0,1570.5,2
350.0,1573.5,1
350.0,1579.5,1
350.0,1585.5,1
350.0,1588.5,1
350.0,1591.5,1
350.0,1606.5,1
350.0,1609.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2068.5,1
450.0,4.5,3
450.0,7.5,7
450.0,10.5,16
450.0,13.5,10
450.0,16.5,43
450.0,19.5,330
450.0,22.5,501
450.0,25.5,380
450.0,28.5,193
450.0,31.5,148
450.0,34.5,144
450.0,37.5,77
450.0,40.5,65
450.0,43.5,66
450.0,46.5,64
450.0,49.5,63
450.0,52.5,50
450.0,55.5,36
450.0,58.5,33
450.0,61.5,32
450.0,64.5,37
450.0,67.5,26
450.0,70.5,16
450.0,73.5,17
450.0,76.5,15
450.0,79.5,18
450.0,82.5,1
450.0,85.5,7
450.0,88.5,6
450.0,91.5,7
450.0,94.5,8
450.0,97.5,8
450.0,100.5,9
450.0,103.5,8
450.0,106.5,13
450.0,109.5,17
450.0,112.5,8
450.0,115.5,3
450.0,118.5,4
450.0,121.5,4
450.0,124.5,3
450.0,127.5,5
450.0,130.5,1
450.0,133.5,6
450.0,136.5,10
450.0,139.5,9
450.0,142.5,2
450.0,145.5,8
450.0,148.5,5
450.0,151.5,4
450.0,154.5,4
450.0,157.5,1
450.0,160.5,1
450.0,163.5,7
450.0,166.5,5
450.0,169.5,5
450.0,172.5,12
450.0,175.5,19
450.0,178.5,37
450.0,181.5,6
450.0,184.5,13
450.0,187.5,25
450.0,190.5,10
450.0,193.5,10
450.0,196.5,8
450.0,199.5,5
450.0,202.5,3
450.0,205.5,6
450.0,208.5,2
450.0,211.5,5
450.0,214.5,5
450.0,217.5,2
450.0,220.5,3
450.0,223.5,4
450.0,226.5,1
450.0,229.5,5
450.0,232.5,2
450.0,235.5,1
450.0,238.5,2
450.0,241.5,4
450.0,250.5,1
450.0,262.5,2
450.0,265.5,4
450.0,268.5,8
450.0,271.5,5
450.0,274.5,16
450.0,277.5,13
450.0,280.5,12
450.0,283.5,4
450.0,286.5,4
450.0,289.5,4
450.0,292.5,1
450.0,295.5,2
450.0,298.5,1
450.0,301.5,2
450.0,304.5,2
450.0,307.5,2
450.0,313.5,1
450.0,316.5,1
450.0,325.5,5
450.0,328.5,4
450.0,331.5,2
450.0,334.5,2
450.0,337.5,4
450.0,340.5,1
450.0,343.5,2
450.0,346.5,1
450.0,349.5,1
450.0,361.5,1
450.0,382.5,1
450.0,385.5,1
450.0,1114.5,1
450.0,1150.5,1
450.0,1279.5,1
450.0,1477.5,1
450.0,1480.5,2
450.0,1483.5,2
450.0,1486.5,2
450.0,1489.5,6
450.0,1492.5,3
450.0,1495.5,2
450.0,1498.5,2
450.0,1501.5,3
450.0,1504.5,3
450.0,1507.5,3
450.0,1510.5,2
450.0,1516.5,3
450.0,1519.5,3
450.0,1522.5,7
450.0,1525.5,6
450.0,1528.5,3
450.0,1531.5,4
450.0,1534.5,2
450.0,1537.5,1
450.0,1543.5,2
450.0,1546.5,1
450.0,1549.5,4
450.0,1552.5,3
450.0,1555.5,3
450.0,1558.5,4
450.0,1561.5,3
450.0,1564.5,2
450.0,1567.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1576.5,3
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,1
450.0,1594.5,2
450.0,1606.5,2
450.0,1609.5,2
450.0,1612.5,1
450.0,1618.5,1
